tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6858d714e2a4a302e8b931a0cee339fd84076b7e815c27c5e350c2e33d6ca5,-1,0,1,0.03672478,1650259266,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
1c6858d714e2a4a302e8b931a0cee339fd84076b7e815c27c5e350c2e33d6ca5,-1,1,1,20.39281965,1650259266,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
7ce8590745e16b4b4feded427905e7db2a7c4179e93418a6ce0ea4448c9aaa6e,-1,1,1,20.39281965,1650259266,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
7ce8590745e16b4b4feded427905e7db2a7c4179e93418a6ce0ea4448c9aaa6e,-1,0,1,0.03672478,1650259266,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
9763cc3fd24e531302ba5b61a932caea7eb3a37e8b44d91d44bde594835dd771,-1,1,1,20.39281965,1650259266,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
9763cc3fd24e531302ba5b61a932caea7eb3a37e8b44d91d44bde594835dd771,-1,0,1,0.03672478,1650259266,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
a9e52d4cc664036ec45d102ea375267de2df262d61756e5b2da1a126a355928a,-1,0,1,0.03672478,1650259266,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
a9e52d4cc664036ec45d102ea375267de2df262d61756e5b2da1a126a355928a,-1,1,1,20.39281965,1650259266,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
dc8c9d8229a41e0dbdf325305af875044c7d64d9f6b899dcb5e31507383f648c,-1,0,1,0.03672478,1650259266,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
dc8c9d8229a41e0dbdf325305af875044c7d64d9f6b899dcb5e31507383f648c,-1,1,1,20.39281965,1650259266,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
fe56005b9489d40442102087b11f9f7bbd0fd68784c8e97c4248a77820f847d9,-1,1,1,20.39281965,1650259266,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
fe56005b9489d40442102087b11f9f7bbd0fd68784c8e97c4248a77820f847d9,-1,0,1,0.03672478,1650259266,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
1e58a840d43a57cca4eddd60d28704e3f2acbcb2ef0004d3275d51b27f309fb1,-1,0,1,0.03672478,1650259162,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
1e58a840d43a57cca4eddd60d28704e3f2acbcb2ef0004d3275d51b27f309fb1,-1,1,1,20.39281965,1650259162,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
10f1deef31c49ea73e38644f096c06bf0b6f12d523c11089733c1c473c97d296,-1,0,1,0.03672478,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
10f1deef31c49ea73e38644f096c06bf0b6f12d523c11089733c1c473c97d296,-1,1,1,20.39281965,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
40d573c30b590f434823964ab01dd0910ac0d53e8864a6ec78a30c7a76dba100,-1,1,1,20.39281965,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
40d573c30b590f434823964ab01dd0910ac0d53e8864a6ec78a30c7a76dba100,-1,0,1,0.03672478,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
43c6cbfcafa32ac0bed479a6c4dcd8f17c56dff9208625e51a36b41b14b4c22e,-1,1,1,20.39281965,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
43c6cbfcafa32ac0bed479a6c4dcd8f17c56dff9208625e51a36b41b14b4c22e,-1,0,1,0.03672478,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
46a2b13e6922251e0c378970fa153fca9a3df1260dc03180937f301a72bd8559,-1,0,1,0.03672478,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
46a2b13e6922251e0c378970fa153fca9a3df1260dc03180937f301a72bd8559,-1,1,1,20.39281965,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
56ab91e6f90748c06e7c2c86a3aea4557a9706e86d8ba1b6ee8606df9feb7a5a,-1,0,1,0.03672478,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
56ab91e6f90748c06e7c2c86a3aea4557a9706e86d8ba1b6ee8606df9feb7a5a,-1,1,1,20.39281965,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
5aae830d410c478db0e94090ca69949d9a736b249a5465f7c49e44889413e10a,-1,1,1,20.39281965,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
5aae830d410c478db0e94090ca69949d9a736b249a5465f7c49e44889413e10a,-1,0,1,0.03672478,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
71ffae7e7587551a403607569d40e2d84f3ef6487dc3d2af1cddc6825c47f040,-1,0,1,0.03672478,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
71ffae7e7587551a403607569d40e2d84f3ef6487dc3d2af1cddc6825c47f040,-1,1,1,20.39281965,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
93d9c631b45c61751fad8866c9f7a564dff345b0f3875dc6bdaaacf1dec7ca17,-1,0,1,0.03672478,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
93d9c631b45c61751fad8866c9f7a564dff345b0f3875dc6bdaaacf1dec7ca17,-1,1,1,20.39281965,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
98d95a2809993a77bc36add4c79592ddfb5556f63c1d440569efb208c5c39d2e,-1,0,1,0.03672478,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
98d95a2809993a77bc36add4c79592ddfb5556f63c1d440569efb208c5c39d2e,-1,1,1,20.39281965,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
bf04cf51ac33c8781d00a1f63ec59e08c3a67700cb085fc04014a81141573252,-1,0,1,0.03672478,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
bf04cf51ac33c8781d00a1f63ec59e08c3a67700cb085fc04014a81141573252,-1,1,1,20.39281965,1650259147,Ticket,f996777b2d7db1c34be7be5715817ffb049001acba96c4a0e79c85bcc7f6b5cc
