tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86a1e59f6b8d71c652d1203f43458a290c174fff4da0fb01815952cef3502f94,-1,1,1,14.28407031,1674609377,Regular,b1a965487d5e2801f4ab5c10bb9550fcda36ace9fa1b6350b95fc79ecf1f181a
86a1e59f6b8d71c652d1203f43458a290c174fff4da0fb01815952cef3502f94,-1,2,1,0.02681818,1674609377,Regular,b1a965487d5e2801f4ab5c10bb9550fcda36ace9fa1b6350b95fc79ecf1f181a
86a1e59f6b8d71c652d1203f43458a290c174fff4da0fb01815952cef3502f94,-1,3,1,14.28407031,1674609377,Regular,b1a965487d5e2801f4ab5c10bb9550fcda36ace9fa1b6350b95fc79ecf1f181a
86a1e59f6b8d71c652d1203f43458a290c174fff4da0fb01815952cef3502f94,-1,4,1,0.02681818,1674609377,Regular,b1a965487d5e2801f4ab5c10bb9550fcda36ace9fa1b6350b95fc79ecf1f181a
86a1e59f6b8d71c652d1203f43458a290c174fff4da0fb01815952cef3502f94,-1,5,1,14.28407031,1674609377,Regular,b1a965487d5e2801f4ab5c10bb9550fcda36ace9fa1b6350b95fc79ecf1f181a
86a1e59f6b8d71c652d1203f43458a290c174fff4da0fb01815952cef3502f94,-1,6,1,0.02681818,1674609377,Regular,b1a965487d5e2801f4ab5c10bb9550fcda36ace9fa1b6350b95fc79ecf1f181a
86a1e59f6b8d71c652d1203f43458a290c174fff4da0fb01815952cef3502f94,-1,7,1,14.28407031,1674609377,Regular,b1a965487d5e2801f4ab5c10bb9550fcda36ace9fa1b6350b95fc79ecf1f181a
86a1e59f6b8d71c652d1203f43458a290c174fff4da0fb01815952cef3502f94,-1,8,1,0.02681818,1674609377,Regular,b1a965487d5e2801f4ab5c10bb9550fcda36ace9fa1b6350b95fc79ecf1f181a
86a1e59f6b8d71c652d1203f43458a290c174fff4da0fb01815952cef3502f94,-1,9,1,14.28407031,1674609377,Regular,b1a965487d5e2801f4ab5c10bb9550fcda36ace9fa1b6350b95fc79ecf1f181a
86a1e59f6b8d71c652d1203f43458a290c174fff4da0fb01815952cef3502f94,-1,10,1,0.02681818,1674609377,Regular,b1a965487d5e2801f4ab5c10bb9550fcda36ace9fa1b6350b95fc79ecf1f181a
