tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34b93889a31dbd92af960b9d1b6eabcacb42f90f7c85f1de64be897adb7d80b,-1,2,1,10.10443735,1621167322,Regular,51fd66323f8d592a2281db3a0017ac2b78468c9ffc5028ae76baf423cedd7dc4
5e6a3a1cb1c4fe9da1d8bd14ebb7b2267bd67cdf41b590801c899b8fbc3a516d,-1,9,1,10.10443735,1621163156,Regular,e13384256df97fbb575c5e9e28cb85ea2ab5b35f5cdb09042ae0ee9a651811c0
44b084c23896e7b4c98d523bdab9af8b968dcb165729678767111a7f8b351309,-1,12,1,10.10443735,1621101677,Regular,6e18de1ae88f4dc8e82ba8d687b46c0c2acfc27e42d1779975b9db712e07f90a
51fd66323f8d592a2281db3a0017ac2b78468c9ffc5028ae76baf423cedd7dc4,1,3,1,10.10443735,1620135820,Vote,b34b93889a31dbd92af960b9d1b6eabcacb42f90f7c85f1de64be897adb7d80b
e13384256df97fbb575c5e9e28cb85ea2ab5b35f5cdb09042ae0ee9a651811c0,1,3,1,10.10443735,1618407604,Vote,5e6a3a1cb1c4fe9da1d8bd14ebb7b2267bd67cdf41b590801c899b8fbc3a516d
6e18de1ae88f4dc8e82ba8d687b46c0c2acfc27e42d1779975b9db712e07f90a,1,3,1,10.10443735,1618382129,Vote,44b084c23896e7b4c98d523bdab9af8b968dcb165729678767111a7f8b351309
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,219,1,10.10443735,1618160201,Regular,6b0d609ccebe8b94238847844b5d3eebc18a16376f97148167e0ed650f92328a
6b0d609ccebe8b94238847844b5d3eebc18a16376f97148167e0ed650f92328a,1,3,1,10.10443735,1618116224,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
18331b2225958ff5854c42c9d22ea79bf85698b5c81e0579e106ba5601ec51ce,-1,0,1,10.10443735,1618084021,Regular,d182698eebee5e25d7fef29447fd6ffc232c1e3f5ebccb71e7da1638be4a3d77
d182698eebee5e25d7fef29447fd6ffc232c1e3f5ebccb71e7da1638be4a3d77,1,3,1,10.10443735,1618043010,Vote,18331b2225958ff5854c42c9d22ea79bf85698b5c81e0579e106ba5601ec51ce
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,420,1,10.10443735,1617941507,Regular,e41c612016366988b4e205d9fd41904e0df645def829f429e4491d5de60dfce7
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,235,1,10.12853584,1617884589,Regular,bd3702900a4f29e1b37358cd7884b56bf79a31fbd3f714c92b5986d6c254bae4
e41c612016366988b4e205d9fd41904e0df645def829f429e4491d5de60dfce7,1,3,1,10.10443735,1617866486,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
bd3702900a4f29e1b37358cd7884b56bf79a31fbd3f714c92b5986d6c254bae4,1,3,1,10.12853584,1617792715,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad,-1,269,1,10.12853584,1617768697,Regular,be950d3f03a188fdb55f3bd9b6f3dc50338aaf6fbce113a5b06d7c28514899f9
be950d3f03a188fdb55f3bd9b6f3dc50338aaf6fbce113a5b06d7c28514899f9,1,3,1,10.12853584,1617704952,Vote,0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,195,1,10.12853584,1617684720,Regular,864a3e6ded94e030462a0f1b826fce408f5081f46329f1f582b1f1a73a6c6766
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,296,1,10.12853584,1617627065,Regular,c7865e2293a250d938345e102009c04e43e0dccfc7ce4c767b4d9e21f6e1a8b9
864a3e6ded94e030462a0f1b826fce408f5081f46329f1f582b1f1a73a6c6766,1,3,1,10.12853584,1617593234,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa,-1,118,1,10.12853585,1617564015,Regular,c00c2b9907cf6e82b48dad97b270aa63217bbeed76c5bfd33d66d4b179dc0eb5
c7865e2293a250d938345e102009c04e43e0dccfc7ce4c767b4d9e21f6e1a8b9,1,3,1,10.12853584,1617557727,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
c00c2b9907cf6e82b48dad97b270aa63217bbeed76c5bfd33d66d4b179dc0eb5,1,3,1,10.12853585,1617500895,Vote,d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa
