tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f7336569603767b084779a2cedcfb42a1a1b76f64f94331121ad95a14bce61a,-1,0,1,0.02737428,1673342152,Regular,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
7f7336569603767b084779a2cedcfb42a1a1b76f64f94331121ad95a14bce61a,-1,3,1,9.22194602,1673342152,Regular,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
7f7336569603767b084779a2cedcfb42a1a1b76f64f94331121ad95a14bce61a,-1,2,1,0.02737428,1673342152,Regular,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
7f7336569603767b084779a2cedcfb42a1a1b76f64f94331121ad95a14bce61a,-1,1,1,9.22194602,1673342152,Regular,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
7e5c2db91153b436e804421469792ca195fecaf255985afa6b6309bc0e9149e1,-1,0,1,0.02737428,1673242288,Ticket,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
7e5c2db91153b436e804421469792ca195fecaf255985afa6b6309bc0e9149e1,-1,1,1,9.22194602,1673242288,Ticket,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
806908c8dfa3d6da9fc4c2185d866799e535889f992e082d184c459acae275e1,-1,1,1,9.22194602,1673242288,Ticket,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
806908c8dfa3d6da9fc4c2185d866799e535889f992e082d184c459acae275e1,-1,0,1,0.02737428,1673242288,Ticket,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
b146e04c614529d59fce2fd74210ca7ddc7c8dc70d7271ef15eabe47797ba288,-1,0,1,0.02737428,1673242288,Ticket,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
b146e04c614529d59fce2fd74210ca7ddc7c8dc70d7271ef15eabe47797ba288,-1,1,1,9.22194602,1673242288,Ticket,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
c3ae5318f76bc9a9bc4e015120dae2162f25a3b68c8ee5fb46529b1de24abc79,-1,1,1,9.22194602,1673242288,Ticket,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
c3ae5318f76bc9a9bc4e015120dae2162f25a3b68c8ee5fb46529b1de24abc79,-1,0,1,0.02737428,1673242288,Ticket,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
cc69e682d696b8f3bfebcb8a4261be3c6aa5f8ce741b88cee30a9fc3d914bb61,-1,1,1,9.22194602,1673242288,Ticket,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
cc69e682d696b8f3bfebcb8a4261be3c6aa5f8ce741b88cee30a9fc3d914bb61,-1,0,1,0.02737428,1673242288,Ticket,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
ffca63f877dd93399ff77a6e9e55617e7e9551cf637c56bb5e5747f426f04eb4,-1,1,1,9.22194602,1673242288,Ticket,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
ffca63f877dd93399ff77a6e9e55617e7e9551cf637c56bb5e5747f426f04eb4,-1,0,1,0.02737428,1673242288,Ticket,a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8
a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8,1,3,1,9.22194602,1673241417,Regular,7f7336569603767b084779a2cedcfb42a1a1b76f64f94331121ad95a14bce61a
a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8,1,10,1,0.02737428,1673241417,Regular,806908c8dfa3d6da9fc4c2185d866799e535889f992e082d184c459acae275e1
a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8,1,11,1,9.22194602,1673241417,Regular,806908c8dfa3d6da9fc4c2185d866799e535889f992e082d184c459acae275e1
a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8,1,4,1,0.02737428,1673241417,Regular,c3ae5318f76bc9a9bc4e015120dae2162f25a3b68c8ee5fb46529b1de24abc79
a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8,1,5,1,9.22194602,1673241417,Regular,c3ae5318f76bc9a9bc4e015120dae2162f25a3b68c8ee5fb46529b1de24abc79
a053865e33319362133a55c02ada86c04753ec107150cd2d647457fb6b6416f8,1,12,1,0.02737428,1673241417,Regular,7e5c2db91153b436e804421469792ca195fecaf255985afa6b6309bc0e9149e1
