tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
328c94f34492cd33e2238fcc3f705dc375f492b0aaf88794ac990f7e1fbee024,-1,0,1,0.03695326,1650593704,Ticket,0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6
328c94f34492cd33e2238fcc3f705dc375f492b0aaf88794ac990f7e1fbee024,-1,1,1,27.50608348,1650593704,Ticket,0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6
81080e8552b20e5c2d7c5fc9da3b43878be5e5612b863181ed46812284bbeccd,-1,0,1,0.03695326,1650593704,Ticket,0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6
81080e8552b20e5c2d7c5fc9da3b43878be5e5612b863181ed46812284bbeccd,-1,1,1,27.50608348,1650593704,Ticket,0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6
8e494492a976e3bbddacee23b07c43a5b7481633a418bae27c0b0241f045a423,-1,0,1,0.03695326,1650593704,Ticket,0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6
8e494492a976e3bbddacee23b07c43a5b7481633a418bae27c0b0241f045a423,-1,1,1,27.50608348,1650593704,Ticket,0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6
f2139d006d28bb620f1d929f668f9b38dd090dbbdb8d223bc381b367d4b34653,-1,0,1,0.03695326,1650593704,Ticket,0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6
f2139d006d28bb620f1d929f668f9b38dd090dbbdb8d223bc381b367d4b34653,-1,1,1,27.50608348,1650593704,Ticket,0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6
0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6,1,2,1,0.03695326,1650593441,Regular,81080e8552b20e5c2d7c5fc9da3b43878be5e5612b863181ed46812284bbeccd
0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6,1,3,1,27.50608348,1650593441,Regular,81080e8552b20e5c2d7c5fc9da3b43878be5e5612b863181ed46812284bbeccd
0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6,1,4,1,0.03695326,1650593441,Regular,f2139d006d28bb620f1d929f668f9b38dd090dbbdb8d223bc381b367d4b34653
0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6,1,0,1,0.03695326,1650593441,Regular,8e494492a976e3bbddacee23b07c43a5b7481633a418bae27c0b0241f045a423
0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6,1,5,1,27.50608348,1650593441,Regular,f2139d006d28bb620f1d929f668f9b38dd090dbbdb8d223bc381b367d4b34653
0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6,1,1,1,27.50608348,1650593441,Regular,8e494492a976e3bbddacee23b07c43a5b7481633a418bae27c0b0241f045a423
0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6,1,6,1,0.03695326,1650593441,Regular,328c94f34492cd33e2238fcc3f705dc375f492b0aaf88794ac990f7e1fbee024
0ec922e835a7ea27e4c3a9159f0db4b56aae4d29b67f13253cdc255cd1669ba6,1,7,1,27.50608348,1650593441,Regular,328c94f34492cd33e2238fcc3f705dc375f492b0aaf88794ac990f7e1fbee024
