tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf04c0aa8e53379d5c51d4c6d3032a9653fc6804b682c8a34fced853f441d90,-1,1,1,103.53881995,1549922865,Vote,09a3afed93946355a51535469e4a0e3a1a18f328286c5ecd8c72e8bbb52de6f0
95a0b9bc73075bea131aa915354f0ebcd6440316dcc7ebdb71adf098fca0d5c9,-1,1,1,103.53881995,1548848300,Vote,f9ace1a87db9cb1ccb27b5b4d80deac409bbac75bfcb43282731fd5eb9ee3200
ba777334381a9aaae292a0c1675d98fb9e81cac0c85fba17a1a8766af3b7becb,-1,1,1,103.53881995,1547067619,Vote,3e4d99c355e887e5099c8dd3c230400fb0d36226099c87324b8c6aa6ddead5ff
22e117c038989f0ab4965bed8fc977ab013f8aa531ab9f77e068141122532245,-1,1,1,103.53881995,1546883886,Vote,ebb0ad705794e39ad261e9e8818ce3b5cc29912ae14b24c15e178ffe798b1013
6d0b4e35067c807d64692b90e289e5b9ffee0e738ff9430056017e37a3f52f32,-1,1,1,103.53881995,1546611361,Vote,0f2263eedb70b90668015a99b8fe3bf7b4ed739ccfaa5b4d28a702d8f0920657
8b866d924a0d2dc90d61dc42e85805a1338a9d7aaa33628d730b8b461348f5c5,-1,1,1,103.53881995,1546465619,Vote,a6732b7ade994f0b8aeefdeddcbca8d3b83e65aeeca9e3dd7315771c60ccf00a
9aabeea0c1f62b20c7c09d3807279403fb71d732df382a64391c69763bd145c5,-1,1,1,103.53881995,1546403662,Vote,0b7cb6bc6a9149f3b9031c16b4a9b40c4ed32bbd095b23d1504c674fcf36ff26
09a3afed93946355a51535469e4a0e3a1a18f328286c5ecd8c72e8bbb52de6f0,1,0,1,103.53881995,1546230716,Ticket,6cf04c0aa8e53379d5c51d4c6d3032a9653fc6804b682c8a34fced853f441d90
0b7cb6bc6a9149f3b9031c16b4a9b40c4ed32bbd095b23d1504c674fcf36ff26,1,0,1,103.53881995,1546230716,Ticket,9aabeea0c1f62b20c7c09d3807279403fb71d732df382a64391c69763bd145c5
0f2263eedb70b90668015a99b8fe3bf7b4ed739ccfaa5b4d28a702d8f0920657,1,0,1,103.53881995,1546230716,Ticket,6d0b4e35067c807d64692b90e289e5b9ffee0e738ff9430056017e37a3f52f32
3e4d99c355e887e5099c8dd3c230400fb0d36226099c87324b8c6aa6ddead5ff,1,0,1,103.53881995,1546230716,Ticket,ba777334381a9aaae292a0c1675d98fb9e81cac0c85fba17a1a8766af3b7becb
a6732b7ade994f0b8aeefdeddcbca8d3b83e65aeeca9e3dd7315771c60ccf00a,1,0,1,103.53881995,1546230716,Ticket,8b866d924a0d2dc90d61dc42e85805a1338a9d7aaa33628d730b8b461348f5c5
ebb0ad705794e39ad261e9e8818ce3b5cc29912ae14b24c15e178ffe798b1013,1,0,1,103.53881995,1546230716,Ticket,22e117c038989f0ab4965bed8fc977ab013f8aa531ab9f77e068141122532245
f9ace1a87db9cb1ccb27b5b4d80deac409bbac75bfcb43282731fd5eb9ee3200,1,0,1,103.53881995,1546230716,Ticket,95a0b9bc73075bea131aa915354f0ebcd6440316dcc7ebdb71adf098fca0d5c9
