tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1254c45043d7ced0efe073346d890a6ad0c7333f8249cadae2993b841a842585,-1,11,1,198.89977627,1562452682,Regular,52d61a413390e63d4770460bc7a94857ae5eb835265d35e09d978786a7936f6d
52d61a413390e63d4770460bc7a94857ae5eb835265d35e09d978786a7936f6d,1,2,1,198.89977627,1562406350,Vote,1254c45043d7ced0efe073346d890a6ad0c7333f8249cadae2993b841a842585
49189e17c9fc3f2f1ad47bb4bbf53a4afd79728218a37c63d175046642b6f209,-1,1,1,198.89977627,1561558890,Regular,a7c465e2ef41c34c2412911207b185411d4f570370496c53084762efd04a0fa1
a7c465e2ef41c34c2412911207b185411d4f570370496c53084762efd04a0fa1,1,2,1,198.89977627,1561528219,Vote,49189e17c9fc3f2f1ad47bb4bbf53a4afd79728218a37c63d175046642b6f209
d24668048868c13b679c22c291cc178a3b9c2d809dad07ef98ab78acdf7be731,-1,9,1,198.9496043,1560382948,Regular,fb5ade8058f242e85a141850ebdce19581e80a397d983fd7f49205af7f044671
fb5ade8058f242e85a141850ebdce19581e80a397d983fd7f49205af7f044671,1,2,1,198.9496043,1560246820,Vote,d24668048868c13b679c22c291cc178a3b9c2d809dad07ef98ab78acdf7be731
5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479,-1,8,1,197.33480777,1560022931,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479,-1,9,1,197.33480777,1560022931,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479,-1,10,1,197.33480777,1560022931,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479,-1,2,1,197.33480777,1560022931,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479,-1,11,1,197.33480777,1560022931,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479,-1,12,1,197.33480777,1560022931,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479,-1,3,1,197.33480777,1560022931,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479,-1,4,1,197.33480777,1560022931,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
