tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fdc92e696652c4b18c33e4b5abe836de0bb0621460bd101a4ee100fcf7903f3,-1,0,1,848.31973591,1687804803,Ticket,852b5fd8c9707109b709789dbd64489548811371f49cb382f38e5cf5a94896d0
3937a4bf30986e17d956be093a9a8708d7221ede7b1c24ab9e9938e47deca711,-1,0,1,848.31973591,1687804803,Ticket,852b5fd8c9707109b709789dbd64489548811371f49cb382f38e5cf5a94896d0
ba2792ce39a14c46d23f4f9801e89ee0fe24dbc4868dd8827276bd4dacacb14f,-1,0,1,848.31973591,1687804803,Ticket,852b5fd8c9707109b709789dbd64489548811371f49cb382f38e5cf5a94896d0
c53e6e42d8a1af634d7316d87e1b998d022498745a73f6c0d79bd36e557e8ae0,-1,0,1,848.31973591,1687804803,Ticket,852b5fd8c9707109b709789dbd64489548811371f49cb382f38e5cf5a94896d0
e0e17b7f1a4613c460dfa639f57d4c9301763ddd67a801c66ee118c4d895ff34,-1,0,1,848.31973591,1687804803,Ticket,852b5fd8c9707109b709789dbd64489548811371f49cb382f38e5cf5a94896d0
852b5fd8c9707109b709789dbd64489548811371f49cb382f38e5cf5a94896d0,1,4,1,848.31973591,1687804754,Regular,e0e17b7f1a4613c460dfa639f57d4c9301763ddd67a801c66ee118c4d895ff34
852b5fd8c9707109b709789dbd64489548811371f49cb382f38e5cf5a94896d0,1,1,1,848.31973591,1687804754,Regular,ba2792ce39a14c46d23f4f9801e89ee0fe24dbc4868dd8827276bd4dacacb14f
852b5fd8c9707109b709789dbd64489548811371f49cb382f38e5cf5a94896d0,1,3,1,848.31973591,1687804754,Regular,2fdc92e696652c4b18c33e4b5abe836de0bb0621460bd101a4ee100fcf7903f3
852b5fd8c9707109b709789dbd64489548811371f49cb382f38e5cf5a94896d0,1,0,1,848.31973591,1687804754,Regular,3937a4bf30986e17d956be093a9a8708d7221ede7b1c24ab9e9938e47deca711
852b5fd8c9707109b709789dbd64489548811371f49cb382f38e5cf5a94896d0,1,2,1,848.31973591,1687804754,Regular,c53e6e42d8a1af634d7316d87e1b998d022498745a73f6c0d79bd36e557e8ae0
