tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
315881510c1f0d85eedcd43a2b161f0bd9668dbc95da62f50fd4e866eae3a626,-1,7,1,195.22352534,1558403468,Regular,2439f0924f17da076ca9611b71040e95ae89eecff57eaf07316eb75c66cd928f
2439f0924f17da076ca9611b71040e95ae89eecff57eaf07316eb75c66cd928f,1,0,1,195.22352534,1557870892,Revocation,315881510c1f0d85eedcd43a2b161f0bd9668dbc95da62f50fd4e866eae3a626
2bfa18f5dd19ca00be70f69e892e12ddc03181155d893f1cf4fcac8d29d07712,-1,18,1,196.94348018,1555937555,Regular,a3b102a088884ba44a87bad92b4429d5ab6e17195fb44c8001ef6b9b4d69b0dc
a3b102a088884ba44a87bad92b4429d5ab6e17195fb44c8001ef6b9b4d69b0dc,1,2,1,196.94348018,1555850987,Vote,2bfa18f5dd19ca00be70f69e892e12ddc03181155d893f1cf4fcac8d29d07712
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,-1,12,1,196.99821934,1553695680,Regular,42a5f6d856f5ff7505b565ffeb54e95bbb88c4e0e0c6c52714306d84914eece9
921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2,-1,24,1,196.99821934,1553622150,Regular,5b8bcc8d08034feb47cec878c18e9ecf8e719b7c912da4684a34289270293a18
599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc,-1,29,1,196.99821934,1553621153,Regular,ea332cedfc9d421b82d4474b0dc1a02132adaa74848f8f1744f8c8409ce7360f
5b8bcc8d08034feb47cec878c18e9ecf8e719b7c912da4684a34289270293a18,1,2,1,196.99821934,1553577809,Vote,921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2
42a5f6d856f5ff7505b565ffeb54e95bbb88c4e0e0c6c52714306d84914eece9,1,2,1,196.99821934,1553508481,Vote,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
ea332cedfc9d421b82d4474b0dc1a02132adaa74848f8f1744f8c8409ce7360f,1,2,1,196.99821934,1552833034,Vote,599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc
251b796130b259a782c6d511d61ce2c2b937f3be072bad8015e378315d9f1929,-1,0,1,196.99821934,1552790795,Regular,e88640499a21494d38bc59d9ea71412049828da48115e0aabe390d40cf88cd0b
e88640499a21494d38bc59d9ea71412049828da48115e0aabe390d40cf88cd0b,1,2,1,196.99821934,1552733736,Vote,251b796130b259a782c6d511d61ce2c2b937f3be072bad8015e378315d9f1929
dc47780306c5b75bc1fb0cfecbe97521da26316d23dbbfa1e75a4dfae09ca75a,-1,0,1,55.11799856,1552143579,Regular,abbc26d319a31701ff09d40f57a303abf5856cb3c0560f9293e0b31a3fdeb931
abbc26d319a31701ff09d40f57a303abf5856cb3c0560f9293e0b31a3fdeb931,1,20,1,55.11799856,1552143265,Regular,dc47780306c5b75bc1fb0cfecbe97521da26316d23dbbfa1e75a4dfae09ca75a
