tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88abd4d850fac09535bc4643d6dcb0195a98068786e2d870b8a3b3a257b07bb3,-1,1,1,186.70603166,1571175643,Vote,ceb77b750859689bab4c65d98ea0368e325bd977402236eef9e512d9aa5dd9d7
cb9bec0b8ae1f75f3e8d110df0a7f1ba36868f8c7ea2499a6acd5ca5e4e91b2e,-1,1,1,186.70603166,1567148823,Vote,4924eff490a741a2a82f7b33138c09dbffc942d792e143bdb66681b741bf1999
e269671d207dba51e12c1a4f0e687c4f0d5f74dea66dbb0bfa0e016500cd67d6,-1,1,1,186.70603166,1567004883,Vote,c96791542da4d7d732e1ebe73a6d86d0ed88cc6f7bc4483d5d2cf1e6c3d806ed
50e68d0e5ff10e6732502328a7381a9c861e6332fcc61dc8f1d2903a01bc934a,-1,1,1,186.70603166,1566641054,Vote,bd691c39eed6c907f9fa29f4e55577615796d337cb16b8f99d7947c64bd36d6e
d5ae56a423c8b904d5acbd5d7f3c66aacccfc60ede20e0388d7a10cacf2fe079,-1,1,1,186.70603166,1566316863,Vote,a4f0bca0825ab4310a9899c9aaf2f3342908888c1f295906df0d490aeb8cd8b2
366f0a4b3939d24706aab4ee91f6e6086d7fadb59c83ed11e8484eb35e2aee5d,-1,1,1,186.70603166,1566227519,Vote,05a292870d4316064e05110a9bac61f601d6c087a6b07b872cbfe4b19c6958a1
d8f90f70ba9499bd7b39fcf51c9e0c60f5078ba1039e479c5bcf98eb4b1298ac,-1,1,1,186.70603166,1566091554,Vote,0d1c405deae6f179e9d7159b25455cc849bcea3ad6ac06b201abc38694429c24
484288f3c7df10b1df60d6fbe95b741b2310bd80ed73dd49446d82168f7381e1,-1,1,1,186.70603166,1565854499,Vote,3363986329e4190d55ba15d1d5b51b37b9b0a3cc5cd5e5262bd959a09b79df43
287ee8f96b3fe312d846655472905a6067b28e28c6dfc411bbfc46a16d3aec9e,-1,1,1,186.70603166,1565824183,Vote,223dbd44eee31448249add042f385408b4a1238a8e984b7df77ab4e6417fc946
05a292870d4316064e05110a9bac61f601d6c087a6b07b872cbfe4b19c6958a1,1,0,1,186.70603166,1565431808,Ticket,366f0a4b3939d24706aab4ee91f6e6086d7fadb59c83ed11e8484eb35e2aee5d
223dbd44eee31448249add042f385408b4a1238a8e984b7df77ab4e6417fc946,1,0,1,186.70603166,1565431808,Ticket,287ee8f96b3fe312d846655472905a6067b28e28c6dfc411bbfc46a16d3aec9e
3363986329e4190d55ba15d1d5b51b37b9b0a3cc5cd5e5262bd959a09b79df43,1,0,1,186.70603166,1565431808,Ticket,484288f3c7df10b1df60d6fbe95b741b2310bd80ed73dd49446d82168f7381e1
4924eff490a741a2a82f7b33138c09dbffc942d792e143bdb66681b741bf1999,1,0,1,186.70603166,1565431808,Ticket,cb9bec0b8ae1f75f3e8d110df0a7f1ba36868f8c7ea2499a6acd5ca5e4e91b2e
a4f0bca0825ab4310a9899c9aaf2f3342908888c1f295906df0d490aeb8cd8b2,1,0,1,186.70603166,1565431808,Ticket,d5ae56a423c8b904d5acbd5d7f3c66aacccfc60ede20e0388d7a10cacf2fe079
c96791542da4d7d732e1ebe73a6d86d0ed88cc6f7bc4483d5d2cf1e6c3d806ed,1,0,1,186.70603166,1565431808,Ticket,e269671d207dba51e12c1a4f0e687c4f0d5f74dea66dbb0bfa0e016500cd67d6
ceb77b750859689bab4c65d98ea0368e325bd977402236eef9e512d9aa5dd9d7,1,0,1,186.70603166,1565431808,Ticket,88abd4d850fac09535bc4643d6dcb0195a98068786e2d870b8a3b3a257b07bb3
0d1c405deae6f179e9d7159b25455cc849bcea3ad6ac06b201abc38694429c24,1,0,1,186.70603166,1565431431,Ticket,d8f90f70ba9499bd7b39fcf51c9e0c60f5078ba1039e479c5bcf98eb4b1298ac
bd691c39eed6c907f9fa29f4e55577615796d337cb16b8f99d7947c64bd36d6e,1,0,1,186.70603166,1565431431,Ticket,50e68d0e5ff10e6732502328a7381a9c861e6332fcc61dc8f1d2903a01bc934a
