tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffdd6e2a80a23c0f9b704b2b6a80ffe61692c9a46105555e15e34e16b860bab6,-1,1,1,241.03708173,1558796379,Regular,f5b5d09b361f0afed6aa0d155c7d90b2f1cb88f55c420852967b3f8957e9631d
f5b5d09b361f0afed6aa0d155c7d90b2f1cb88f55c420852967b3f8957e9631d,1,2,1,241.03708173,1558764817,Vote,ffdd6e2a80a23c0f9b704b2b6a80ffe61692c9a46105555e15e34e16b860bab6
db6dc80b44ab1c5f987ae1409bc789067629ca4389c5dcf20f4cd9f49ad5638a,-1,1,1,241.08849578,1557527995,Regular,677346a1b7054b2d27aaffc1e46741caf05a372ce3422bb995bcc9bb8f429127
677346a1b7054b2d27aaffc1e46741caf05a372ce3422bb995bcc9bb8f429127,1,2,1,241.08849578,1557473956,Vote,db6dc80b44ab1c5f987ae1409bc789067629ca4389c5dcf20f4cd9f49ad5638a
809e08b0309b2335e5b91ca0066c046aa89cb77cac1db5cf93927f405ec1e62f,-1,0,1,241.08849578,1557115331,Regular,57fe5c469efacae7a90edd886136170d56a21f77afc5d012b259358e2b270008
57fe5c469efacae7a90edd886136170d56a21f77afc5d012b259358e2b270008,1,2,1,241.08849578,1557080822,Vote,809e08b0309b2335e5b91ca0066c046aa89cb77cac1db5cf93927f405ec1e62f
0af015670750fb95c28432e3669a5eb1c01807291ca9ded04c820094804bb5c7,-1,1,1,241.08849578,1557024606,Regular,194661f76dc83e2f2add4fb26be0f8b702ac7fa37953582b89833bf05893b68b
194661f76dc83e2f2add4fb26be0f8b702ac7fa37953582b89833bf05893b68b,1,2,1,241.08849578,1556986370,Vote,0af015670750fb95c28432e3669a5eb1c01807291ca9ded04c820094804bb5c7
cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607,-1,1,1,241.08849578,1556866508,Regular,4b874f5c058954c6a0362362f0440ba3ef94c548b5a35be4a55e41f52e38e73d
4b874f5c058954c6a0362362f0440ba3ef94c548b5a35be4a55e41f52e38e73d,1,2,1,241.08849578,1556822117,Vote,cee413137dbb8f4571d6eaf9408b920388da77c4990a048ff53ec36f8b558607
f77317237cd4bfeabd459d0f66f9cfca993afe1f45be648f1918af37cbdbb33e,-1,7,1,241.08849578,1556633266,Regular,7a1350ee7d6c353629b4198eb2ef40df9e78313f6f00b6ddb5fcffb74041b7f3
7a1350ee7d6c353629b4198eb2ef40df9e78313f6f00b6ddb5fcffb74041b7f3,1,2,1,241.08849578,1556444581,Vote,f77317237cd4bfeabd459d0f66f9cfca993afe1f45be648f1918af37cbdbb33e
0507f6e5ffcf2c25cdf622a1caef01fcced1efa31d0d807e3d056fc809b64438,-1,1,1,53.60540405,1555920978,Regular,ab4be665ad8c9050ade7d9107cf487e5a1b25d368f02d2c9cab09727a4375593
ab4be665ad8c9050ade7d9107cf487e5a1b25d368f02d2c9cab09727a4375593,1,20,1,53.60540405,1555920925,Regular,0507f6e5ffcf2c25cdf622a1caef01fcced1efa31d0d807e3d056fc809b64438
