tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a76ce5391915f1285fdb642fa17352011d333bf47c49826341c8d3046b4f622,-1,11,1,16.51580999,1641914926,Regular,84650f2f46b3e7ee2b6455bd7bfe754231c7f61570daab329c0615a46aa9308b
84650f2f46b3e7ee2b6455bd7bfe754231c7f61570daab329c0615a46aa9308b,1,3,1,16.51580999,1641879636,Vote,1a76ce5391915f1285fdb642fa17352011d333bf47c49826341c8d3046b4f622
9c73e030c3be46ecbefe91d50a653476e0c1e50bbf27e807a610e4ad44cc779d,-1,16,1,16.51580999,1640986744,Regular,1a54176517050fbd76fb0f9a5420c5b5496e930d6a28940a7c6be060690c63b4
59ee40b84d8e255d5067ea225393f5067e47dbdf35b445fefaa172c5b29ae838,-1,35,1,16.41639417,1640939058,Regular,fdaa4eefd7ae513a698b84ce5332082143248eed6cbeb7decdf028060c7142a8
59ee40b84d8e255d5067ea225393f5067e47dbdf35b445fefaa172c5b29ae838,-1,339,1,16.51580999,1640939058,Regular,bde8d75524c33e6e9738fd4eb8ffac5d9c97e24da6e6fd51df005de4be5b14de
1a54176517050fbd76fb0f9a5420c5b5496e930d6a28940a7c6be060690c63b4,1,3,1,16.51580999,1640928433,Vote,9c73e030c3be46ecbefe91d50a653476e0c1e50bbf27e807a610e4ad44cc779d
fdaa4eefd7ae513a698b84ce5332082143248eed6cbeb7decdf028060c7142a8,1,3,1,16.41639417,1640873081,Vote,59ee40b84d8e255d5067ea225393f5067e47dbdf35b445fefaa172c5b29ae838
bde8d75524c33e6e9738fd4eb8ffac5d9c97e24da6e6fd51df005de4be5b14de,1,3,1,16.51580999,1640849013,Vote,59ee40b84d8e255d5067ea225393f5067e47dbdf35b445fefaa172c5b29ae838
046ef17bfeda3e68af4b7f13978d7dd9e9f7bb13ecb35bb11bc168d27ee67905,-1,17,1,16.51580999,1640530012,Regular,a50f19585d6f66d575adb6df0ea846c06c0815da72de939a271f9da273be85a3
a50f19585d6f66d575adb6df0ea846c06c0815da72de939a271f9da273be85a3,1,3,1,16.51580999,1640480156,Vote,046ef17bfeda3e68af4b7f13978d7dd9e9f7bb13ecb35bb11bc168d27ee67905
162ee94c09cccca9027a0f3f85fdfd1b13af796d4639cc96c51c484fb49068f6,-1,26,1,16.41639417,1640247630,Regular,21bc05042070b32a8397b6afe109992a08ff9f872b3f2d3bd0746c7861714d91
21bc05042070b32a8397b6afe109992a08ff9f872b3f2d3bd0746c7861714d91,1,3,1,16.41639417,1640198986,Vote,162ee94c09cccca9027a0f3f85fdfd1b13af796d4639cc96c51c484fb49068f6
3091bc44b1f3dfff1dde05030c6e52917efed031fa8d4cba50ba29209b2d7bb3,-1,4,1,16.41639417,1640159917,Regular,c46a32172635a2f4006a57f17d4bd1fecd899d84637c4db5a3f50fa1694d9d29
c46a32172635a2f4006a57f17d4bd1fecd899d84637c4db5a3f50fa1694d9d29,1,3,1,16.41639417,1640103852,Vote,3091bc44b1f3dfff1dde05030c6e52917efed031fa8d4cba50ba29209b2d7bb3
