tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e874b7d4a85b644bd368d1d7a23828de135f5e62ca846d154645b4ae19732147,-1,1,1,120.70470129,1548581586,Vote,f7870198a9e75cc24041f379ac38ac7722b7aa03dd787273bda8c3fdf9e19db3
069811e07ab78097a194a10588ef6fc1d1dd9368916f1b80a09c7637bd990ba9,-1,1,1,120.70470129,1548579896,Vote,7eb1f754bab815c2eb6e67b8b610df13b98c595cfd3230ca2bfa2cbeb32c18d1
c37117c18d3cb10b932501090b786684e3c82f9e9670b5d24681243d804d27e6,-1,1,1,120.70470129,1547576832,Vote,048b99163073d25148ae73519c83151006a84b0c7360f703e7326515e37a1e42
d0bc30a9fd26b87da288bad21a694c87de63ff46a9e968c37daafca86f308079,-1,1,1,120.70470129,1547533029,Vote,d6238383c496f2cf4df1d53c6b4494624d6c8131e78795c038b7e127952b6221
e31bb908fc2e8abb6c4f6317c6cc5c031621da52a680480348a40569de9c431a,-1,1,1,120.70470129,1547353357,Vote,fd6fecb4bccd35355faa9e84eb83d507c99682f3c2676209a4ff465329c97636
af825990809c6fa86d097c9048a8fb2a197a5ec19a7966a5e4826186976d6861,-1,1,1,120.70470129,1547251888,Vote,16e7ecea4d2f13bde78ed753f9f17b5b2a2745a490a3f110fec0a1802111901e
048b99163073d25148ae73519c83151006a84b0c7360f703e7326515e37a1e42,1,0,1,120.70470129,1547090830,Ticket,c37117c18d3cb10b932501090b786684e3c82f9e9670b5d24681243d804d27e6
16e7ecea4d2f13bde78ed753f9f17b5b2a2745a490a3f110fec0a1802111901e,1,0,1,120.70470129,1547090830,Ticket,af825990809c6fa86d097c9048a8fb2a197a5ec19a7966a5e4826186976d6861
7eb1f754bab815c2eb6e67b8b610df13b98c595cfd3230ca2bfa2cbeb32c18d1,1,0,1,120.70470129,1547090830,Ticket,069811e07ab78097a194a10588ef6fc1d1dd9368916f1b80a09c7637bd990ba9
d6238383c496f2cf4df1d53c6b4494624d6c8131e78795c038b7e127952b6221,1,0,1,120.70470129,1547090830,Ticket,d0bc30a9fd26b87da288bad21a694c87de63ff46a9e968c37daafca86f308079
f7870198a9e75cc24041f379ac38ac7722b7aa03dd787273bda8c3fdf9e19db3,1,0,1,120.70470129,1547090830,Ticket,e874b7d4a85b644bd368d1d7a23828de135f5e62ca846d154645b4ae19732147
fd6fecb4bccd35355faa9e84eb83d507c99682f3c2676209a4ff465329c97636,1,0,1,120.70470129,1547090830,Ticket,e31bb908fc2e8abb6c4f6317c6cc5c031621da52a680480348a40569de9c431a
