tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e21086d9878dc0299576baaa68a0da4c9f35acedf139fd0c357e6e37d805f759,-1,1,1,124.40280552,1557391058,Vote,330caad5038b3538f5707b6b3d5748c3bfd6a3e15da1abc4221fc6efa4138819
0dbb8c1e45288710c9a595c3a93ca9277ada15f2efb02bb99dbdee3334ed6fa7,-1,1,1,124.40280552,1556294255,Vote,eb1002863aeb324e3caf49da37338e546e3987272cbd6f028dea1c60598a294a
655b0799d1a3696ebac5c6fadb1ae76432c64636203fc8c9cda48cda75ec25d6,-1,1,1,124.40280552,1556100504,Vote,51e55bb58a37002aa5d9075db67eaa6b77f0e0ae962b5ba60431eec09abce95f
3e43d56d4ec7910e3c8bfee79fa36653b8be7356f78a851c271d35754fba8fd6,-1,1,1,124.40280552,1555897280,Vote,1ffa326f7d4ff50d1fd42e079f987a7f9a4f37d9590225200c666c4edec3bf48
cb121f3c7f95e261185afb9d29424aded3d55ae1f7778c3d4d70ae41a41433b8,-1,1,1,124.40280552,1555674203,Vote,ffc2c5bd4626761d7ca9ae0499c611ada1fc14834c223e680291e1533149bc46
e5c7ceb0c058c486bbd126b79faf679dbb62a86801e95b406f314b62c5d47e39,-1,1,1,124.40280552,1555363501,Vote,804ba5f32518069ff51385d05bff3f57df70bba5d1dfca8374fff143aec27ceb
1ffa326f7d4ff50d1fd42e079f987a7f9a4f37d9590225200c666c4edec3bf48,1,0,1,124.40280552,1554846189,Ticket,3e43d56d4ec7910e3c8bfee79fa36653b8be7356f78a851c271d35754fba8fd6
330caad5038b3538f5707b6b3d5748c3bfd6a3e15da1abc4221fc6efa4138819,1,0,1,124.40280552,1554846189,Ticket,e21086d9878dc0299576baaa68a0da4c9f35acedf139fd0c357e6e37d805f759
51e55bb58a37002aa5d9075db67eaa6b77f0e0ae962b5ba60431eec09abce95f,1,0,1,124.40280552,1554846189,Ticket,655b0799d1a3696ebac5c6fadb1ae76432c64636203fc8c9cda48cda75ec25d6
804ba5f32518069ff51385d05bff3f57df70bba5d1dfca8374fff143aec27ceb,1,0,1,124.40280552,1554846189,Ticket,e5c7ceb0c058c486bbd126b79faf679dbb62a86801e95b406f314b62c5d47e39
eb1002863aeb324e3caf49da37338e546e3987272cbd6f028dea1c60598a294a,1,0,1,124.40280552,1554846189,Ticket,0dbb8c1e45288710c9a595c3a93ca9277ada15f2efb02bb99dbdee3334ed6fa7
ffc2c5bd4626761d7ca9ae0499c611ada1fc14834c223e680291e1533149bc46,1,0,1,124.40280552,1554846189,Ticket,cb121f3c7f95e261185afb9d29424aded3d55ae1f7778c3d4d70ae41a41433b8
