tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef9b8750b5f94384e1e7147f78cae2df06e1b3b34f911f1d4727f81d8ba26e48,-1,1,1,91.91275357,1552420414,Vote,66ecf5b92060d517943df0e26ed7954adfca965f3df21f7913bdd2afcb58c093
461c264721276b47cf6cc5715872f2ade54c9163d8a8b9ebb54d17381390b167,-1,1,1,91.91275357,1552338480,Vote,41d28355e15907d5481a16242f8753740197a37da44bf444f89227e2838bc183
b6f7d567baa3efbcb10693f3429d74dc1876b9c208a6378e5092ad1257756be7,-1,1,1,91.91275357,1551803334,Vote,6ca9968ca910c019c8d09b8f0b7c81d371d282a1b743ece45e713d2af3c52d65
e6d4ec36563a76ebb4a2a9af4e9aa44a69f88e341ef945a2c6e727b6aa3a06b5,-1,1,1,91.91275357,1551792113,Vote,54259c576353d140356831a6b0764715905d6020562ffe152c40edd7407eab25
72a8fc72f4090f0fae6561d668076f25c642736c402d0948ebd751b0aa231bbf,-1,1,1,91.91275357,1551073313,Vote,d968782aaa7f94ae71cd81bb82ceb153109202ed9959ba38bccddb5501ab8f77
2cf99b7a767fde21a0630ff2aeaad689e3b80383bd70021b66d3ee3328111c48,-1,1,1,91.91275357,1550762006,Vote,f7edd003bb8c8c9799a54c8ed4a48057d44c1807cd2b0a09ab4bea62e0021746
6f27c3375aea4f4e07ce631612e39f3bf774c3396e24e9abebed063d013951b7,-1,1,1,91.91275357,1550720167,Vote,31196e08a5eb873f6eb427b10abf7ba7f9885137b63ee699b33fe1df535c7c88
31196e08a5eb873f6eb427b10abf7ba7f9885137b63ee699b33fe1df535c7c88,1,0,1,91.91275357,1550297995,Ticket,6f27c3375aea4f4e07ce631612e39f3bf774c3396e24e9abebed063d013951b7
41d28355e15907d5481a16242f8753740197a37da44bf444f89227e2838bc183,1,0,1,91.91275357,1550297995,Ticket,461c264721276b47cf6cc5715872f2ade54c9163d8a8b9ebb54d17381390b167
54259c576353d140356831a6b0764715905d6020562ffe152c40edd7407eab25,1,0,1,91.91275357,1550297995,Ticket,e6d4ec36563a76ebb4a2a9af4e9aa44a69f88e341ef945a2c6e727b6aa3a06b5
66ecf5b92060d517943df0e26ed7954adfca965f3df21f7913bdd2afcb58c093,1,0,1,91.91275357,1550297995,Ticket,ef9b8750b5f94384e1e7147f78cae2df06e1b3b34f911f1d4727f81d8ba26e48
6ca9968ca910c019c8d09b8f0b7c81d371d282a1b743ece45e713d2af3c52d65,1,0,1,91.91275357,1550297995,Ticket,b6f7d567baa3efbcb10693f3429d74dc1876b9c208a6378e5092ad1257756be7
d968782aaa7f94ae71cd81bb82ceb153109202ed9959ba38bccddb5501ab8f77,1,0,1,91.91275357,1550297995,Ticket,72a8fc72f4090f0fae6561d668076f25c642736c402d0948ebd751b0aa231bbf
f7edd003bb8c8c9799a54c8ed4a48057d44c1807cd2b0a09ab4bea62e0021746,1,0,1,91.91275357,1550297995,Ticket,2cf99b7a767fde21a0630ff2aeaad689e3b80383bd70021b66d3ee3328111c48
