tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018322d4dc3af67a90602ef9fa9d9b75ff857babf91bde3d944b8614f67ec037,-1,1,1,18.493075,1631877249,Ticket,c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164
018322d4dc3af67a90602ef9fa9d9b75ff857babf91bde3d944b8614f67ec037,-1,0,1,0.04672163,1631877249,Ticket,c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164
671728e578e3e0a15716e73ac8d15600d4114f0e27489b1bcb43f81d426de77b,-1,0,1,0.04672163,1631877249,Ticket,c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164
671728e578e3e0a15716e73ac8d15600d4114f0e27489b1bcb43f81d426de77b,-1,1,1,18.493075,1631877249,Ticket,c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164
7f44f3f341e450f7a007506def50e65550587f26401183150764f59590de64cc,-1,1,1,18.493075,1631877249,Ticket,c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164
7f44f3f341e450f7a007506def50e65550587f26401183150764f59590de64cc,-1,0,1,0.04672163,1631877249,Ticket,c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164
de1f521079e7c687b3120d5006994a5f58b0a429dfaa7c6daed2cc0897f5cfc2,-1,1,1,18.493075,1631877249,Ticket,c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164
de1f521079e7c687b3120d5006994a5f58b0a429dfaa7c6daed2cc0897f5cfc2,-1,0,1,0.04672163,1631877249,Ticket,c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164
f181c56ef9de64f5230efaac956e3454351b1d46a7531f9ff03b4c1e5cfbce5f,-1,0,1,0.04672163,1631877249,Ticket,c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164
f181c56ef9de64f5230efaac956e3454351b1d46a7531f9ff03b4c1e5cfbce5f,-1,1,1,18.493075,1631877249,Ticket,c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164
c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164,1,2,1,0.04672163,1631876975,Regular,7f44f3f341e450f7a007506def50e65550587f26401183150764f59590de64cc
c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164,1,7,1,18.493075,1631876975,Regular,f181c56ef9de64f5230efaac956e3454351b1d46a7531f9ff03b4c1e5cfbce5f
c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164,1,6,1,0.04672163,1631876975,Regular,f181c56ef9de64f5230efaac956e3454351b1d46a7531f9ff03b4c1e5cfbce5f
c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164,1,5,1,18.493075,1631876975,Regular,018322d4dc3af67a90602ef9fa9d9b75ff857babf91bde3d944b8614f67ec037
c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164,1,4,1,0.04672163,1631876975,Regular,018322d4dc3af67a90602ef9fa9d9b75ff857babf91bde3d944b8614f67ec037
c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164,1,9,1,18.493075,1631876975,Regular,671728e578e3e0a15716e73ac8d15600d4114f0e27489b1bcb43f81d426de77b
c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164,1,8,1,0.04672163,1631876975,Regular,671728e578e3e0a15716e73ac8d15600d4114f0e27489b1bcb43f81d426de77b
c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164,1,0,1,0.04672163,1631876975,Regular,de1f521079e7c687b3120d5006994a5f58b0a429dfaa7c6daed2cc0897f5cfc2
c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164,1,3,1,18.493075,1631876975,Regular,7f44f3f341e450f7a007506def50e65550587f26401183150764f59590de64cc
c389767b7957d152d8b02489bc521d0fda1e566309add0e6da7b231420753164,1,1,1,18.493075,1631876975,Regular,de1f521079e7c687b3120d5006994a5f58b0a429dfaa7c6daed2cc0897f5cfc2
