tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e4cdc7948a3b143d4b9f54dea02d2f394ebd8df4253c64bdcfed277bb5cd4a,-1,0,1,0.07167885,1598764989,Ticket,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
09e4cdc7948a3b143d4b9f54dea02d2f394ebd8df4253c64bdcfed277bb5cd4a,-1,1,1,71.15305738,1598764989,Ticket,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
0e92788600b4d5b9990027fe4e51d1c976fa80cc678abbd7ae582450d0b0381b,-1,1,1,71.15305738,1598764989,Ticket,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
0e92788600b4d5b9990027fe4e51d1c976fa80cc678abbd7ae582450d0b0381b,-1,0,1,0.07167885,1598764989,Ticket,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
390f9933afafc0a76534d3071c562022001b2319d104eea07b7ab2f4b969973d,-1,1,1,71.15305738,1598764989,Ticket,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
390f9933afafc0a76534d3071c562022001b2319d104eea07b7ab2f4b969973d,-1,0,1,0.07167885,1598764989,Ticket,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
6db36a3077282a36f3e06ec583760736b194ccdd05a3ed3cf8b1cc1d261ca700,-1,1,1,71.15305738,1598764989,Ticket,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
6db36a3077282a36f3e06ec583760736b194ccdd05a3ed3cf8b1cc1d261ca700,-1,0,1,0.07167885,1598764989,Ticket,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
94968bf61130e7083626ba6c6e20fe5a565045f635dd7f89761d875bf341eeba,-1,0,1,0.07167885,1598764989,Ticket,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
94968bf61130e7083626ba6c6e20fe5a565045f635dd7f89761d875bf341eeba,-1,1,1,71.15305738,1598764989,Ticket,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
980373b65267f0023c066d202b47a3e8efb1d8a6d3786dcab3a89906176312be,-1,0,1,0.07167885,1598764989,Ticket,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
