tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,319,1,0.07028981,1595560201,Regular,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,326,1,10.18835136,1595560201,Regular,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,325,1,0.07028981,1595560201,Regular,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,324,1,10.18835136,1595560201,Regular,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,323,1,0.07028981,1595560201,Regular,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,322,1,10.18835136,1595560201,Regular,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,321,1,0.07028981,1595560201,Regular,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,320,1,10.18835136,1595560201,Regular,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,104,1,11.22222731,1594449236,Regular,0ef81994404cda529c333ed252b400760a425b9883937098e9fd8c9c9b6b1680
0ef81994404cda529c333ed252b400760a425b9883937098e9fd8c9c9b6b1680,1,3,1,11.22222731,1594090130,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
ae14fbeffddfab36882257cb42ad8cc1d0c9ef0de005fb9a404b87ced0712c3f,-1,0,1,0.07028981,1593646392,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
ae14fbeffddfab36882257cb42ad8cc1d0c9ef0de005fb9a404b87ced0712c3f,-1,1,1,10.18835136,1593646392,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
01a56ef7e356bcd159976b6462f2806906c452376a7bd58ecc6901e0ec5449ff,-1,1,1,10.18835136,1593646223,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
01a56ef7e356bcd159976b6462f2806906c452376a7bd58ecc6901e0ec5449ff,-1,0,1,0.07028981,1593646223,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
70428e4a0c9400522efdf27f61580e645d2e56becbf0fade11e0dc8021260e39,-1,0,1,0.07028981,1593646223,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
70428e4a0c9400522efdf27f61580e645d2e56becbf0fade11e0dc8021260e39,-1,1,1,10.18835136,1593646223,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
e090d34ace65587f11b519bec5e905de8ff5fb8e74a686722a9027696fa1e576,-1,1,1,10.18835136,1593646223,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
e090d34ace65587f11b519bec5e905de8ff5fb8e74a686722a9027696fa1e576,-1,0,1,0.07028981,1593646223,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
fc8d89b19507f6c55cdae5d124b8263d78f4a9cad880246e08768ad4c5e80b62,-1,1,1,10.18835136,1593646223,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
fc8d89b19507f6c55cdae5d124b8263d78f4a9cad880246e08768ad4c5e80b62,-1,0,1,0.07028981,1593646223,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
02fb156d781bc7d3d6200bf415691b5a86faa8ab1eb0d4f976ee45a5eabb8866,-1,1,1,10.18835136,1593645990,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
02fb156d781bc7d3d6200bf415691b5a86faa8ab1eb0d4f976ee45a5eabb8866,-1,0,1,0.07028981,1593645990,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
1ed1bbbb36931665f60b2520e1a566a5c8bd2b769f4e6f5ce41aff69bde081fb,-1,0,1,0.07028981,1593645990,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
1ed1bbbb36931665f60b2520e1a566a5c8bd2b769f4e6f5ce41aff69bde081fb,-1,1,1,10.18835136,1593645990,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
18a06db1b5dfc83c4a5a69bda2718fa2a1d0984dac5a623190ed0323ec44e84f,-1,0,1,0.07028981,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
18a06db1b5dfc83c4a5a69bda2718fa2a1d0984dac5a623190ed0323ec44e84f,-1,1,1,10.18835136,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
373a8db6faf48432f9de01c0f459c6e562195cf77581f110a44d537b438cc5c5,-1,0,1,0.07028981,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
373a8db6faf48432f9de01c0f459c6e562195cf77581f110a44d537b438cc5c5,-1,1,1,10.18835136,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
43843a0d8d643ed016cd274812e4b6e6f2f1accb439fa8fdb80b0ef3fe7036bf,-1,1,1,10.18835136,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
43843a0d8d643ed016cd274812e4b6e6f2f1accb439fa8fdb80b0ef3fe7036bf,-1,0,1,0.07028981,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
466b875447103ca38e2a9e417f8f149b88a9cf21f09c405d74d0649ed04f5070,-1,1,1,10.18835136,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
466b875447103ca38e2a9e417f8f149b88a9cf21f09c405d74d0649ed04f5070,-1,0,1,0.07028981,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
56e69d7962ad8e2aadf0ab47c5a68646839fe675371198fe79970efd2382a0d1,-1,0,1,0.07028981,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
56e69d7962ad8e2aadf0ab47c5a68646839fe675371198fe79970efd2382a0d1,-1,1,1,10.18835136,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
5f43c357fad0b5ca882b89efd9707ac2676703b7a006341a482b2ae4810de512,-1,0,1,0.07028981,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
5f43c357fad0b5ca882b89efd9707ac2676703b7a006341a482b2ae4810de512,-1,1,1,10.18835136,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
7e9515272f1aa329e3bab9783c8ee5e41626e44403b3756d9501cfb274457789,-1,0,1,0.07028981,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
7e9515272f1aa329e3bab9783c8ee5e41626e44403b3756d9501cfb274457789,-1,1,1,10.18835136,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
971db9b33eb7a5ef40c7fc5ff253460807e5a776cc073696f375994a53d4a15f,-1,0,1,0.07028981,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
971db9b33eb7a5ef40c7fc5ff253460807e5a776cc073696f375994a53d4a15f,-1,1,1,10.18835136,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
a04e700c3e00e7b9ef058f6010237098346cb79fdf0fcd31ad22238f9b3ce15f,-1,1,1,10.18835136,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
a04e700c3e00e7b9ef058f6010237098346cb79fdf0fcd31ad22238f9b3ce15f,-1,0,1,0.07028981,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
a667f5d070c3f23b60f79c7f5eb2f3b91443f46a471cba58bb3737483f1a38d5,-1,0,1,0.07028981,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
a667f5d070c3f23b60f79c7f5eb2f3b91443f46a471cba58bb3737483f1a38d5,-1,1,1,10.18835136,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
c43c6c0f0b20b9ed2c50f10ddebfef2faf9c98fd7702537133d6ed4b7686920e,-1,1,1,10.18835136,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
c43c6c0f0b20b9ed2c50f10ddebfef2faf9c98fd7702537133d6ed4b7686920e,-1,0,1,0.07028981,1593645488,Ticket,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,5,1,10.18835136,1593645000,Regular,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,4,1,0.07028981,1593645000,Regular,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,1,1,10.18835136,1593645000,Regular,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,8,1,0.07028981,1593645000,Regular,5f43c357fad0b5ca882b89efd9707ac2676703b7a006341a482b2ae4810de512
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,9,1,10.18835136,1593645000,Regular,5f43c357fad0b5ca882b89efd9707ac2676703b7a006341a482b2ae4810de512
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,2,1,0.07028981,1593645000,Regular,43843a0d8d643ed016cd274812e4b6e6f2f1accb439fa8fdb80b0ef3fe7036bf
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,3,1,10.18835136,1593645000,Regular,43843a0d8d643ed016cd274812e4b6e6f2f1accb439fa8fdb80b0ef3fe7036bf
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,12,1,0.07028981,1593645000,Regular,373a8db6faf48432f9de01c0f459c6e562195cf77581f110a44d537b438cc5c5
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,13,1,10.18835136,1593645000,Regular,373a8db6faf48432f9de01c0f459c6e562195cf77581f110a44d537b438cc5c5
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,26,1,0.07028981,1593645000,Regular,c43c6c0f0b20b9ed2c50f10ddebfef2faf9c98fd7702537133d6ed4b7686920e
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,27,1,10.18835136,1593645000,Regular,c43c6c0f0b20b9ed2c50f10ddebfef2faf9c98fd7702537133d6ed4b7686920e
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,28,1,0.07028981,1593645000,Regular,56e69d7962ad8e2aadf0ab47c5a68646839fe675371198fe79970efd2382a0d1
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,29,1,10.18835136,1593645000,Regular,56e69d7962ad8e2aadf0ab47c5a68646839fe675371198fe79970efd2382a0d1
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,22,1,0.07028981,1593645000,Regular,18a06db1b5dfc83c4a5a69bda2718fa2a1d0984dac5a623190ed0323ec44e84f
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,23,1,10.18835136,1593645000,Regular,18a06db1b5dfc83c4a5a69bda2718fa2a1d0984dac5a623190ed0323ec44e84f
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,24,1,0.07028981,1593645000,Regular,7e9515272f1aa329e3bab9783c8ee5e41626e44403b3756d9501cfb274457789
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,25,1,10.18835136,1593645000,Regular,7e9515272f1aa329e3bab9783c8ee5e41626e44403b3756d9501cfb274457789
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,14,1,0.07028981,1593645000,Regular,971db9b33eb7a5ef40c7fc5ff253460807e5a776cc073696f375994a53d4a15f
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,15,1,10.18835136,1593645000,Regular,971db9b33eb7a5ef40c7fc5ff253460807e5a776cc073696f375994a53d4a15f
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,20,1,0.07028981,1593645000,Regular,a04e700c3e00e7b9ef058f6010237098346cb79fdf0fcd31ad22238f9b3ce15f
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,21,1,10.18835136,1593645000,Regular,a04e700c3e00e7b9ef058f6010237098346cb79fdf0fcd31ad22238f9b3ce15f
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,6,1,0.07028981,1593645000,Regular,466b875447103ca38e2a9e417f8f149b88a9cf21f09c405d74d0649ed04f5070
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,7,1,10.18835136,1593645000,Regular,466b875447103ca38e2a9e417f8f149b88a9cf21f09c405d74d0649ed04f5070
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,10,1,0.07028981,1593645000,Regular,a667f5d070c3f23b60f79c7f5eb2f3b91443f46a471cba58bb3737483f1a38d5
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,11,1,10.18835136,1593645000,Regular,a667f5d070c3f23b60f79c7f5eb2f3b91443f46a471cba58bb3737483f1a38d5
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,40,1,0.07028981,1593645000,Regular,02fb156d781bc7d3d6200bf415691b5a86faa8ab1eb0d4f976ee45a5eabb8866
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,41,1,10.18835136,1593645000,Regular,02fb156d781bc7d3d6200bf415691b5a86faa8ab1eb0d4f976ee45a5eabb8866
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,42,1,0.07028981,1593645000,Regular,1ed1bbbb36931665f60b2520e1a566a5c8bd2b769f4e6f5ce41aff69bde081fb
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,43,1,10.18835136,1593645000,Regular,1ed1bbbb36931665f60b2520e1a566a5c8bd2b769f4e6f5ce41aff69bde081fb
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,16,1,0.07028981,1593645000,Regular,e090d34ace65587f11b519bec5e905de8ff5fb8e74a686722a9027696fa1e576
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,17,1,10.18835136,1593645000,Regular,e090d34ace65587f11b519bec5e905de8ff5fb8e74a686722a9027696fa1e576
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,34,1,0.07028981,1593645000,Regular,fc8d89b19507f6c55cdae5d124b8263d78f4a9cad880246e08768ad4c5e80b62
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,35,1,10.18835136,1593645000,Regular,fc8d89b19507f6c55cdae5d124b8263d78f4a9cad880246e08768ad4c5e80b62
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,30,1,0.07028981,1593645000,Regular,01a56ef7e356bcd159976b6462f2806906c452376a7bd58ecc6901e0ec5449ff
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,31,1,10.18835136,1593645000,Regular,01a56ef7e356bcd159976b6462f2806906c452376a7bd58ecc6901e0ec5449ff
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,18,1,0.07028981,1593645000,Regular,70428e4a0c9400522efdf27f61580e645d2e56becbf0fade11e0dc8021260e39
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,19,1,10.18835136,1593645000,Regular,70428e4a0c9400522efdf27f61580e645d2e56becbf0fade11e0dc8021260e39
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,38,1,0.07028981,1593645000,Regular,ae14fbeffddfab36882257cb42ad8cc1d0c9ef0de005fb9a404b87ced0712c3f
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,39,1,10.18835136,1593645000,Regular,ae14fbeffddfab36882257cb42ad8cc1d0c9ef0de005fb9a404b87ced0712c3f
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,0,1,0.07028981,1593645000,Regular,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,37,1,10.18835136,1593645000,Regular,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,36,1,0.07028981,1593645000,Regular,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,33,1,10.18835136,1593645000,Regular,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,1,32,1,0.07028981,1593645000,Regular,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
