tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
749639a26551892c851d5f8079ffb39f2ddde78ff5767dccec40b7ef5274a368,1,5,1,2.61026898,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
749639a26551892c851d5f8079ffb39f2ddde78ff5767dccec40b7ef5274a368,1,0,1,0.09226185,1537137828,Regular,e9ce2bcb537099aaba3dc80d696b47e678924871ab65564b8515fe444a5631e0
749639a26551892c851d5f8079ffb39f2ddde78ff5767dccec40b7ef5274a368,1,1,1,2.61026898,1537137828,Regular,e9ce2bcb537099aaba3dc80d696b47e678924871ab65564b8515fe444a5631e0
749639a26551892c851d5f8079ffb39f2ddde78ff5767dccec40b7ef5274a368,1,2,1,0.09226185,1537137828,Regular,e9ce2bcb537099aaba3dc80d696b47e678924871ab65564b8515fe444a5631e0
749639a26551892c851d5f8079ffb39f2ddde78ff5767dccec40b7ef5274a368,1,3,1,2.61026898,1537137828,Regular,e9ce2bcb537099aaba3dc80d696b47e678924871ab65564b8515fe444a5631e0
749639a26551892c851d5f8079ffb39f2ddde78ff5767dccec40b7ef5274a368,1,4,1,0.09226185,1537137828,Regular,e9ce2bcb537099aaba3dc80d696b47e678924871ab65564b8515fe444a5631e0
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,-1,8,1,2.61026898,1537137828,Regular,749639a26551892c851d5f8079ffb39f2ddde78ff5767dccec40b7ef5274a368
e9ce2bcb537099aaba3dc80d696b47e678924871ab65564b8515fe444a5631e0,-1,2,1,0.09226185,1537137828,Regular,749639a26551892c851d5f8079ffb39f2ddde78ff5767dccec40b7ef5274a368
e9ce2bcb537099aaba3dc80d696b47e678924871ab65564b8515fe444a5631e0,-1,3,1,2.61026898,1537137828,Regular,749639a26551892c851d5f8079ffb39f2ddde78ff5767dccec40b7ef5274a368
e9ce2bcb537099aaba3dc80d696b47e678924871ab65564b8515fe444a5631e0,-1,4,1,0.09226185,1537137828,Regular,749639a26551892c851d5f8079ffb39f2ddde78ff5767dccec40b7ef5274a368
e9ce2bcb537099aaba3dc80d696b47e678924871ab65564b8515fe444a5631e0,-1,5,1,2.61026898,1537137828,Regular,749639a26551892c851d5f8079ffb39f2ddde78ff5767dccec40b7ef5274a368
e9ce2bcb537099aaba3dc80d696b47e678924871ab65564b8515fe444a5631e0,-1,6,1,0.09226185,1537137828,Regular,749639a26551892c851d5f8079ffb39f2ddde78ff5767dccec40b7ef5274a368
