tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,199,1,25.5875579,1614096208,Regular,6532782d89b873e82da71e7e02304ce43780910d22679a72567acf2f3197ef6a
6532782d89b873e82da71e7e02304ce43780910d22679a72567acf2f3197ef6a,1,1,1,25.5875579,1609157741,Revocation,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
1c5736aacc89dd35778688a1dcb78bb6dd2d361b267e75fefe0954cf90d69cb0,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
1c5736aacc89dd35778688a1dcb78bb6dd2d361b267e75fefe0954cf90d69cb0,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
204d02454c17dab4bcb8326f8e16e10d4b2468c88aa6256119dcd1ac7ee82b78,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
204d02454c17dab4bcb8326f8e16e10d4b2468c88aa6256119dcd1ac7ee82b78,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
3713d80d03d17250833e1802f0a5174e5d3f81cf7a86a6aabe370880220d3507,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
3713d80d03d17250833e1802f0a5174e5d3f81cf7a86a6aabe370880220d3507,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
64c8c52c84fcdb888a9098d0c6e15bd0aee14ef781e9fc193d5f8190dce38b46,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
64c8c52c84fcdb888a9098d0c6e15bd0aee14ef781e9fc193d5f8190dce38b46,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
7a45a30c8c6bd42004011295724e4b6f09fd47cf0c2635e0bb7ff52f9acc05f6,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
7a45a30c8c6bd42004011295724e4b6f09fd47cf0c2635e0bb7ff52f9acc05f6,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
7c58d6ba20361c83d4b99c8b08b86e716c18a8bb1ba17fe8a6919cf8fdfb6a2f,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
7c58d6ba20361c83d4b99c8b08b86e716c18a8bb1ba17fe8a6919cf8fdfb6a2f,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
7d7d972971ca27d0058224e1bf2e1591151282f4e4465cad5e94d97887583720,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
7d7d972971ca27d0058224e1bf2e1591151282f4e4465cad5e94d97887583720,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
