tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f77f00a8db61bb14b7850fd8ffaebf2fd779e73fb42ec9b7da01defc9062c3bd,-1,1,1,10.73212852,1663882844,Regular,1c85f7afc80c1162dd0d6b40237078f5543fa2b3c1fc5b3fa38ba9a5d7e15d16
1c85f7afc80c1162dd0d6b40237078f5543fa2b3c1fc5b3fa38ba9a5d7e15d16,1,3,1,10.73212852,1662359308,Vote,f77f00a8db61bb14b7850fd8ffaebf2fd779e73fb42ec9b7da01defc9062c3bd
06d68a7c1b3ddef3912e3c4f1717b7add78fa0dea8a126f0b11592d2215a225d,-1,0,1,0.03183297,1661165007,Ticket,06c352ea416196ff88380ea1027761e3312900673313bca143fdbe7be658c944
06d68a7c1b3ddef3912e3c4f1717b7add78fa0dea8a126f0b11592d2215a225d,-1,1,1,10.30124642,1661165007,Ticket,06c352ea416196ff88380ea1027761e3312900673313bca143fdbe7be658c944
12b7fb328c3a32f8625f5aa5598b0053e5b86f8eb5e5e7bdb298e80f646be653,-1,1,1,10.30124642,1661165007,Ticket,06c352ea416196ff88380ea1027761e3312900673313bca143fdbe7be658c944
12b7fb328c3a32f8625f5aa5598b0053e5b86f8eb5e5e7bdb298e80f646be653,-1,0,1,0.03183297,1661165007,Ticket,06c352ea416196ff88380ea1027761e3312900673313bca143fdbe7be658c944
1c7553dd687a872973e3fcc4188b870301081d2cb2854e66c1d58a859e16cfd9,-1,0,1,0.03183297,1661165007,Ticket,06c352ea416196ff88380ea1027761e3312900673313bca143fdbe7be658c944
1c7553dd687a872973e3fcc4188b870301081d2cb2854e66c1d58a859e16cfd9,-1,1,1,10.30124642,1661165007,Ticket,06c352ea416196ff88380ea1027761e3312900673313bca143fdbe7be658c944
2890f382d72b1f5bc6db990fa39bf02498cd52b062092b589086f64e96c77bba,-1,0,1,0.03183297,1661165007,Ticket,06c352ea416196ff88380ea1027761e3312900673313bca143fdbe7be658c944
2890f382d72b1f5bc6db990fa39bf02498cd52b062092b589086f64e96c77bba,-1,1,1,10.30124642,1661165007,Ticket,06c352ea416196ff88380ea1027761e3312900673313bca143fdbe7be658c944
2f9660c36357fa2b5a53293aa4080b56e0942e9a7e5ae3d6879fb58de86ab88e,-1,1,1,10.30124642,1661165007,Ticket,06c352ea416196ff88380ea1027761e3312900673313bca143fdbe7be658c944
