tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f11c94bec6bd2b2964e81a08105620e2bd3e8b7aa2cba8dba3d56695b61269a,-1,0,1,0.02700344,1675975993,Ticket,c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7
5f11c94bec6bd2b2964e81a08105620e2bd3e8b7aa2cba8dba3d56695b61269a,-1,1,1,19.4336233,1675975993,Ticket,c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7
4dccf51d5f928434c11996ee3831cd046573393b50779f4eb0c9b1824636a147,-1,0,1,0.02700344,1675975976,Ticket,c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7
4dccf51d5f928434c11996ee3831cd046573393b50779f4eb0c9b1824636a147,-1,1,1,19.4336233,1675975976,Ticket,c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7
5045a215f8b13b30aa6cfcf9c6b744a7ff7427700b4fd5f2f99f41f332aea0b6,-1,0,1,0.02700344,1675975976,Ticket,c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7
5045a215f8b13b30aa6cfcf9c6b744a7ff7427700b4fd5f2f99f41f332aea0b6,-1,1,1,19.4336233,1675975976,Ticket,c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7
57d3f57863b42432a46ef22751d50be5d80eb861834c2b00c01f5780e2ad3154,-1,1,1,19.4336233,1675975976,Ticket,c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7
57d3f57863b42432a46ef22751d50be5d80eb861834c2b00c01f5780e2ad3154,-1,0,1,0.02700344,1675975976,Ticket,c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7
e4304e139839c0ef8b5bb2248c252b392aea87ad2bbc6fe30df168ce33ebf050,-1,0,1,0.02700344,1675975976,Ticket,c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7
e4304e139839c0ef8b5bb2248c252b392aea87ad2bbc6fe30df168ce33ebf050,-1,1,1,19.4336233,1675975976,Ticket,c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7
c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7,1,9,1,19.4336233,1675975913,Regular,5f11c94bec6bd2b2964e81a08105620e2bd3e8b7aa2cba8dba3d56695b61269a
c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7,1,4,1,0.02700344,1675975913,Regular,57d3f57863b42432a46ef22751d50be5d80eb861834c2b00c01f5780e2ad3154
c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7,1,5,1,19.4336233,1675975913,Regular,57d3f57863b42432a46ef22751d50be5d80eb861834c2b00c01f5780e2ad3154
c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7,1,0,1,0.02700344,1675975913,Regular,4dccf51d5f928434c11996ee3831cd046573393b50779f4eb0c9b1824636a147
c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7,1,1,1,19.4336233,1675975913,Regular,4dccf51d5f928434c11996ee3831cd046573393b50779f4eb0c9b1824636a147
c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7,1,6,1,0.02700344,1675975913,Regular,5045a215f8b13b30aa6cfcf9c6b744a7ff7427700b4fd5f2f99f41f332aea0b6
c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7,1,7,1,19.4336233,1675975913,Regular,5045a215f8b13b30aa6cfcf9c6b744a7ff7427700b4fd5f2f99f41f332aea0b6
c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7,1,2,1,0.02700344,1675975913,Regular,e4304e139839c0ef8b5bb2248c252b392aea87ad2bbc6fe30df168ce33ebf050
c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7,1,3,1,19.4336233,1675975913,Regular,e4304e139839c0ef8b5bb2248c252b392aea87ad2bbc6fe30df168ce33ebf050
c9c3b5fd7072f91a4b4110e37c74bcd72f691c1862bc9b703eb1b25928f753c7,1,8,1,0.02700344,1675975913,Regular,5f11c94bec6bd2b2964e81a08105620e2bd3e8b7aa2cba8dba3d56695b61269a
