tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b6da90b574841157d81fc9208b03fe6592072df2c97b4a2f9e5bd18aeb4cef,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
22b6da90b574841157d81fc9208b03fe6592072df2c97b4a2f9e5bd18aeb4cef,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
24c5b48c489a6f82497f44cf672cd8d4367fe20169726f9fb0647908ecb5cd76,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
24c5b48c489a6f82497f44cf672cd8d4367fe20169726f9fb0647908ecb5cd76,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
3070a9073a5e96a3f8b17e06e41078479464dad03c30607cc3c3d4887565d527,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
3070a9073a5e96a3f8b17e06e41078479464dad03c30607cc3c3d4887565d527,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
3559461faa3cbe8b22521fee859967100640a6b05778ea2f805f4edac5746109,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
3559461faa3cbe8b22521fee859967100640a6b05778ea2f805f4edac5746109,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
411972021a3326765e84718b1121de83270cd02aef338a84dee3cc64235aad70,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
411972021a3326765e84718b1121de83270cd02aef338a84dee3cc64235aad70,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
41908bfc8a1c6de5261d53d30810a193d0d905d353d2e3a56c6fc240ef64a8ae,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
41908bfc8a1c6de5261d53d30810a193d0d905d353d2e3a56c6fc240ef64a8ae,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
4626a68b9b388cf431da5621ef7b24153bef8eaaf4e14cd717448b7155e22827,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
4626a68b9b388cf431da5621ef7b24153bef8eaaf4e14cd717448b7155e22827,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
5dfa67f3ec4a5e2e4f3140d043baba7c9344b72794c49d41e994f1236dbe6b16,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
5dfa67f3ec4a5e2e4f3140d043baba7c9344b72794c49d41e994f1236dbe6b16,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
7b609705ebbcd2f29e31e906b5fbbbc5db67fdc9b6d635151ed09d7daa415039,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
7b609705ebbcd2f29e31e906b5fbbbc5db67fdc9b6d635151ed09d7daa415039,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
832b3158882dfa345134285b781b64e2a989c014618b7a4fb3d99a858a7ac9db,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
832b3158882dfa345134285b781b64e2a989c014618b7a4fb3d99a858a7ac9db,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
954d9e2ff247e41b10dd430dfb0b60e0b7bdf30ac728555063a2ae9146c5d8aa,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
954d9e2ff247e41b10dd430dfb0b60e0b7bdf30ac728555063a2ae9146c5d8aa,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
9c2d6c49a7f5fa09455d75e1fda3b2e1913d29a14c86b084fcc572ad48aa9852,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
9c2d6c49a7f5fa09455d75e1fda3b2e1913d29a14c86b084fcc572ad48aa9852,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
bede50625afbce512219aba3fa15802e9ab63e0ca15cfca1ca7e127e86da1118,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
bede50625afbce512219aba3fa15802e9ab63e0ca15cfca1ca7e127e86da1118,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
ca538fa542fee86a67211e5301f5defa04fd17b7485ef549d3e9f64895a22cb6,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
ca538fa542fee86a67211e5301f5defa04fd17b7485ef549d3e9f64895a22cb6,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
cdd080b432d4a98e761e6c3f446aa8db7a3dcc4125575cb12265d8ea961bbf7c,-1,1,1,119.42654469,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
cdd080b432d4a98e761e6c3f446aa8db7a3dcc4125575cb12265d8ea961bbf7c,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
cfe711c2c3eeed91fa0944fe8ab7a542dbba9cf6e79b454f48cc03a4c1f1d92a,-1,0,1,0.04114453,1642455051,Ticket,0ef48908d98870eb061581affce9a3fa26b2d3ed7d1bc0aa44a8f485bc31091a
