tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac7cc454ae2ba864a0a71ee0434656bbd672fb7c2c35ac86151686625e0eb9a,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
0ac7cc454ae2ba864a0a71ee0434656bbd672fb7c2c35ac86151686625e0eb9a,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
14e44da0efc050f916b2c983a529a194a45dba59f26da6cf21a3c528d07c0ebe,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
14e44da0efc050f916b2c983a529a194a45dba59f26da6cf21a3c528d07c0ebe,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
1fbf520238a51767952d8b4e388c986be705bde83d01ca3f2a8c9953514e2870,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
1fbf520238a51767952d8b4e388c986be705bde83d01ca3f2a8c9953514e2870,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
26d719424350446ad23407c32f78008408db6811ef7e9b0774bd23ba5d0fae94,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
26d719424350446ad23407c32f78008408db6811ef7e9b0774bd23ba5d0fae94,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
27e2eea0adb2bfb9e1077eb0d91a9bee1d360411c40945684d9d8809b1a12e9f,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
27e2eea0adb2bfb9e1077eb0d91a9bee1d360411c40945684d9d8809b1a12e9f,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
28a59bbd2864bc0df2d8d006e92f5460be2182e23b62a778470561fcb86589de,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
28a59bbd2864bc0df2d8d006e92f5460be2182e23b62a778470561fcb86589de,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
3babbc5cbc06cdb62c956c8594d4ace618fb4903d8578fcd91ac66a7f75fabbf,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
3babbc5cbc06cdb62c956c8594d4ace618fb4903d8578fcd91ac66a7f75fabbf,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
43d27a88b0fb0c9932d92a13eaa59dd1828a1309e77dac56e999c32e569c2daa,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
43d27a88b0fb0c9932d92a13eaa59dd1828a1309e77dac56e999c32e569c2daa,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
612bcffa21d6d103e29eca6e51739c60dd10cbcce9f82c942da0b36f39a3db61,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
612bcffa21d6d103e29eca6e51739c60dd10cbcce9f82c942da0b36f39a3db61,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
686b9695ffb3665764473e11e2a9f763d7e3a044cbda74a5b7c42f799d166b3a,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
686b9695ffb3665764473e11e2a9f763d7e3a044cbda74a5b7c42f799d166b3a,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
6990969c59ebfe3da688a7f77173712784400c351aafce72194e03bc8d157817,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
6990969c59ebfe3da688a7f77173712784400c351aafce72194e03bc8d157817,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
6b74e5a3ed1d02f887504e87ddc195ab6d819281f9622f4ed6d75f9fe6fe2ccb,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
6b74e5a3ed1d02f887504e87ddc195ab6d819281f9622f4ed6d75f9fe6fe2ccb,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
72e784f3772e55389dd10f75bbcc2d04cbe132745c57970eda65e61cf7b1be9b,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
72e784f3772e55389dd10f75bbcc2d04cbe132745c57970eda65e61cf7b1be9b,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
a0813f1c9cb07a3510046b5f5902530d395ab71d24f27a9556aacaae0c284ff8,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
a0813f1c9cb07a3510046b5f5902530d395ab71d24f27a9556aacaae0c284ff8,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
b0d6235825ad307a243210c544f132e97b5f5d08aeb0de3bc92ba46169ca64e4,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
b0d6235825ad307a243210c544f132e97b5f5d08aeb0de3bc92ba46169ca64e4,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
bd769705c799219b1ca9bc3c2c78ec0d081efb10432dcfb93b0c42164f68be55,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
bd769705c799219b1ca9bc3c2c78ec0d081efb10432dcfb93b0c42164f68be55,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
c25abf9061906285930906241c374401bfaa1ea465590e83a1d025d218460995,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
c25abf9061906285930906241c374401bfaa1ea465590e83a1d025d218460995,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
d7d20660170a5ad04f910de73fb8026d60dc594399800a020acf9834cfb965d8,-1,0,1,0.10444275,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
d7d20660170a5ad04f910de73fb8026d60dc594399800a020acf9834cfb965d8,-1,1,1,102.53148025,1570453128,Ticket,8c846be7f2af2cd3f8aeb4e4d6488eec021f39202e6cfe7f377a350c9793236a
