tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de1a34b4d58bd8ec9c6394667509a84a37015f76becfd295c012febf7b2a7bd,-1,1,1,61.99973461,1539493944,Vote,8007bcbcde041530aad0add9d4a65650bb33666ea2e5f3da5f2f464fc2ddf655
c6d9a6f19115f7f29ddb5e112b88c54492ab426d7a7ed45ade7e9077d3029450,-1,1,1,61.99973461,1539334359,Vote,c5c443ef5f21a07bd4f0f2c81fd533df6644d2814b8838e881b6490f137ad72c
d7394b4c5f6b544cabb9969852d45f21fc933c5ff92a6d5aeaf2575bcb83476e,-1,1,1,61.99973461,1538606207,Vote,38ca92e12a109026a9c0a82b6e3fbbef69f9bc9844aac42a3c6dd8a3510658d2
0f70ab6fcf29101555b0a18dc129932a5327dfcf512e6feaaa4e4ec05d623af3,-1,3,1,64.14123691,1538314320,Regular,49438e88067182c4a1d065585b41478907cf15b38e0bc86e33f591ca4580df86
49438e88067182c4a1d065585b41478907cf15b38e0bc86e33f591ca4580df86,1,2,1,64.14123691,1538275736,Vote,0f70ab6fcf29101555b0a18dc129932a5327dfcf512e6feaaa4e4ec05d623af3
ea4133331a35b4e99978a02297cbabe19fae7f96501421b932cce382da5a2fb5,-1,1,1,61.99973461,1538069368,Vote,baa28a6a28bb49095c9692c620fc5b1c26ac84e62db30a1aa0f08b57a8ad9078
a25719c9625c4b2e74127d0f30fc536f015c150069b2a489b206483cd636c2ad,-1,3,1,64.14123691,1537930037,Regular,ffae2b6b7c34ad04b75e8f922c1d89ee53b163f0ce4bcd7e90fd761bd8fd04b0
d2f481da6c63d01dd5987db103bd0bce58964b3a9b21340cdc85f75b4ea2ea83,-1,29,1,64.14123691,1537910143,Regular,993458351612533a869a0ce56003ff402949b5b36297f2aa04f344bb940316eb
ab21d302abac841bbc0d8b95e32e6098aa82ce090d8872599d241eab2a4efea7,-1,1,1,61.99973461,1537900073,Vote,1e13600586a10d9d5cec4031c2d14fc3405b865bc0d7f971899c22172a821b28
ffae2b6b7c34ad04b75e8f922c1d89ee53b163f0ce4bcd7e90fd761bd8fd04b0,1,2,1,64.14123691,1537898035,Vote,a25719c9625c4b2e74127d0f30fc536f015c150069b2a489b206483cd636c2ad
11a903ce8bc97995e86ee8d0361c491c5211d48dbb2782e0244748c28a7c4588,-1,21,1,64.14123691,1537793265,Regular,f1bfeeaaa1d1ab35dd6c9f99214cb73838f16e20f986c623bcfdd1dd6dca6f24
993458351612533a869a0ce56003ff402949b5b36297f2aa04f344bb940316eb,1,2,1,64.14123691,1537763267,Vote,d2f481da6c63d01dd5987db103bd0bce58964b3a9b21340cdc85f75b4ea2ea83
f1bfeeaaa1d1ab35dd6c9f99214cb73838f16e20f986c623bcfdd1dd6dca6f24,1,2,1,64.14123691,1537750279,Vote,11a903ce8bc97995e86ee8d0361c491c5211d48dbb2782e0244748c28a7c4588
230471d84c4778e137faa31a79be3fd6153b3c2fa8ec95d1ed8caf629d0ef2f1,-1,1,1,61.99973461,1537703398,Vote,4890adf38f9e9f0adc1885cf70174f2f507deaeb0cad5c5961fcf1976eca401a
8514b4589ddb9cdd9a76f833711812e211ba68ed232ec7d3a92fec08aca32b0e,-1,1,1,61.99973461,1537362302,Vote,af009a9b1daad3c8043133d7f22fc815789df1aa3c9e0cf85ef568c7a5f9feb9
83649666d7ab8264575a2e54f47e773428eced1d387ae07d558667b0fea91222,-1,1,1,61.99973461,1537346760,Vote,63c8979bc793fc4d0c53b5ebef5c9099b65991416ea3e6d623148db580303f1c
2d1fa45716e19eb8df6c1e9e8952f5f30302cc57a768afc16cff2892d35fe0c1,-1,1,1,61.99973461,1537152856,Vote,3a2f772c08a6311fdf909f61198f5d43bbcc5c8107e38f4ce4165eea6ece3819
cc43bd0812762917a6103170ebe3ac1d7c8493c64e61d56d9449070c45840bd9,-1,1,1,61.99973461,1537141352,Vote,bff604e1603a9345ce5f007e26bc27e5b1a6bdeea6fa4b867e87684eda84d92c
48e10f85236407f376d45923338884e9ebc7b3a662a8bd9742f1a84faa9de012,-1,1,1,61.99973461,1537043908,Vote,950a337ed2e251ec8811df9faad00aeb6969e9f6aed1fdface525f665ea37470
