tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263a4935139dc5e753db03778e7b4393ee64da27e76e74164fc4a681d5bc4a1a,-1,1,1,294.70101192,1556967691,Vote,9fcf4a523308f23741099d517cbe2b81224f944f17e8eaf3061b3bcf447b50c5
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,-1,11,1,296.3676962,1556553053,Regular,d2cf9123036d3e13f757e1e4a677ec50347a8fc6f4b9bbcdb36d0a7df696700c
d2cf9123036d3e13f757e1e4a677ec50347a8fc6f4b9bbcdb36d0a7df696700c,1,2,1,296.3676962,1556422262,Vote,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
02a40bf590b858762111fc04cb6701f7ffdb3b42997b42ce290e3aeb4c42a93a,-1,1,1,294.70101192,1555263868,Vote,e6447ed7ef2dfafa66e46322eaf4e6191c5577715b78e5edc2ad5463b8ef5f74
547f4e6f3829e4297b88e9ce2cfdb8d6c51af9c8d790e8bcf2706962ab0d4009,-1,1,1,294.70101192,1554956034,Vote,996efd255ed6e5305e2f2c8e9c6f68133c559104d8087abd84b12859ba4d55c9
c455ab76fc0f05e141533fafa16ed2b49c3af43569fcfdf8cba841fe2fc30e0d,-1,1,1,294.70101192,1554753658,Vote,e406490ce56c59eddc9926d4e73e23933926d1d1b055ca7317dbe87790f29346
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,-1,4,1,296.42074676,1554506266,Regular,d075546890d86152a4c173bd40e244cb67d67b9c9dca099b2cbd1734c7f9415c
d075546890d86152a4c173bd40e244cb67d67b9c9dca099b2cbd1734c7f9415c,1,2,1,296.42074676,1554425796,Vote,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
5871a55f541fb81ca2d898966b93f4870035178fdceaaf4d5b49d9f06c850118,-1,1,1,294.70101192,1554237059,Vote,f0243cb990ed64318c46d6f35d64f8184a08cad7bdb26d8d9acc4f1e06fbb121
438915bdea2d49899294071c695425c8f3e71dfc5c568a47b4dc4376ec22a0fe,-1,1,1,294.70101192,1554093208,Vote,ed077862fc8b9479973b807e73cd1b72b3299632372041e26761dce6e24fe637
cb2b3eddad13a7dec07cc0bc3fb8275304d0b0cb6e9581a9a8ab02ddb85ea71b,-1,1,1,294.70101192,1554083341,Vote,c67481fce6d596b1ee71bca83759584fd1e15753ba3aae08b17047646d6faa8b
6b9264690951b5d4c53a2eb2752dfe7cbe772403987d0ed8d6abd08908c96efd,-1,1,1,294.70101192,1553935653,Vote,cbf67373e01329cf70b8ef0035f4e0d0bf4a7c99995b23e2701765835a09d1c3
968c9c1494bbf543b33ce1db2fe44aa47ec982d1757b1788d09534c85fb930ef,-1,1,1,294.70101192,1553869276,Vote,e0d15bf989d2c46f0835e7ee232864fe901f85c71e71a91d08857d1e599958cb
08b9431e1315c1b4aa646f8808226af80f7736da904fac44e2a31dea24c508ce,-1,1,1,294.70101192,1553800026,Vote,ae9d36335634c6800b2ee9cd857ff99153fed0edbecb01603b742bec80b291f2
218b00056b5dcb67656085193c8b0d9834fff95135f60ee0053eff510000a522,-1,7,1,296.47548592,1553705504,Regular,44f497f95a870628a86dc664388e4f89132567cecb81576b44d9fff14abc4bf0
ed55d589b18c05e6ff23f431e88c05cc5305ca5fbb2c3a186e9e6d07611de0fe,-1,1,1,294.70101192,1553671126,Vote,f97c0db27f20aec3ef595a19d890839c5bdc527cc0e90f42fdf02f03c40ab4ff
13e5143e73a60088036bbdf5f1986a4ac7e6b203bce9010944daaa6416ae64ca,-1,22,1,296.47548592,1553661883,Regular,e4e2d31c358e746af474e12c4fd45cf4e8f1b733975d314d48741f32636335c5
1452cdb396b7194be56b5f7b039b940b82d513530f4f006d02f74528cc91b4d0,-1,7,1,296.47548592,1553622544,Regular,abecc1b9e829e1beadc912d66b08c42a887c3ee859b42ff332cb323b73953b1a
2b1d90bea16b8727213f087d5099c5fb99847b93f01ff5cff5b70d857ab4159a,-1,1,1,294.70101192,1553464096,Vote,9449f4bf926a17a25a559e34064b5cfc841fbd69f752b0d8c4d8f307123f98bc
acec9674b694b8cf93ed7989d0b71b09b08bdac7289df645409cf1cfe3c17536,-1,1,1,294.70101192,1553443604,Vote,249004fd5b61da1a2fb456805851f002c53391d8e23b7b5f29caad84d4d4e095
8b9f209cd2cdd75bcc6ff87fc4a32861eb49ab7b087858f295d21be316cdbbcc,-1,1,1,294.70101192,1553279817,Vote,339b5d360322abf249033c313a3e3ca36fb48c99e131fefaa40dda8b7056ce02
