tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a3c2acaae8c63cc2280e5fec8c1bd7cf17f35e59f376ecb93a0fad858d4b2b,-1,0,1,4.23733341,1708876058,Ticket,ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203
4b19e015c1fec49285b18c361081653425fa96f4fd27c4072ab49673e892f50b,-1,0,1,4.23733341,1708875760,Ticket,ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203
0de35ced01edab39f20e839c288abee3680a212ef29650e6541a63a238ce2942,-1,0,1,4.23733341,1708875669,Ticket,ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203
5b42873aea69e31797c8210f15759274fb97eab984b9615519cc2de2b87a54bd,-1,0,1,4.23733341,1708875650,Ticket,ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203
1f61263f8134907afc7237be765f2b26935505eaab1ee7980bdf790ec6ee7d8e,-1,0,1,4.23733341,1708875490,Ticket,ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203
36ac4d60e8b2796d6c6bd115d9b163f51edcd6af8a649b8fbbfc32af536fddea,-1,0,1,4.23733341,1708875490,Ticket,ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203
0d613fb6a595e71c92d56416603605325348df41fe0d78b1ab6b4a1cfa8dd5bf,-1,0,1,4.23733341,1708875187,Ticket,ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203
c5e39639826e852a2705f5e3b6589098c181fab0f3ae182742d7b58780171352,-1,0,1,4.23733341,1708875187,Ticket,ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203
ecc8d7ade9ce5035e9e9da1c394672550a3147d53ea30235409cb0424db11652,-1,0,1,4.23733341,1708875187,Ticket,ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203
7fee717dd2a3ba35d29ecea87049111bd2115abc4b2dedd822afb1197f787d3d,-1,0,1,4.23733341,1708874655,Ticket,ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203
ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203,1,8,1,4.23733341,1708874601,Regular,7fee717dd2a3ba35d29ecea87049111bd2115abc4b2dedd822afb1197f787d3d
ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203,1,2,1,4.23733341,1708874601,Regular,45a3c2acaae8c63cc2280e5fec8c1bd7cf17f35e59f376ecb93a0fad858d4b2b
ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203,1,6,1,4.23733341,1708874601,Regular,4b19e015c1fec49285b18c361081653425fa96f4fd27c4072ab49673e892f50b
ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203,1,3,1,4.23733341,1708874601,Regular,0de35ced01edab39f20e839c288abee3680a212ef29650e6541a63a238ce2942
ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203,1,1,1,4.23733341,1708874601,Regular,5b42873aea69e31797c8210f15759274fb97eab984b9615519cc2de2b87a54bd
ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203,1,7,1,4.23733341,1708874601,Regular,1f61263f8134907afc7237be765f2b26935505eaab1ee7980bdf790ec6ee7d8e
ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203,1,5,1,4.23733341,1708874601,Regular,36ac4d60e8b2796d6c6bd115d9b163f51edcd6af8a649b8fbbfc32af536fddea
ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203,1,4,1,4.23733341,1708874601,Regular,c5e39639826e852a2705f5e3b6589098c181fab0f3ae182742d7b58780171352
ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203,1,9,1,4.23733341,1708874601,Regular,0d613fb6a595e71c92d56416603605325348df41fe0d78b1ab6b4a1cfa8dd5bf
ac0063689d4a6c6e5254050d61a2a1697a9c91e44486825c7219c3725af20203,1,0,1,4.23733341,1708874601,Regular,ecc8d7ade9ce5035e9e9da1c394672550a3147d53ea30235409cb0424db11652
