tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0088b97d9bcb4e4ad11b072760709c586e083a6a0474fa2899b1534320386261,-1,6,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
0088b97d9bcb4e4ad11b072760709c586e083a6a0474fa2899b1534320386261,-1,7,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
0088b97d9bcb4e4ad11b072760709c586e083a6a0474fa2899b1534320386261,-1,8,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,0,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,1,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,2,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,3,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,4,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,5,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,6,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,7,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,8,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,9,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,10,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,11,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,12,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,13,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
185c4423c8d9ebf03591bbff27de74292c0277168598f1f5ebe20559ddf3e43c,-1,14,1,61.17658989,1551179985,Regular,8efc6927a57bff23c342c59a1df41bd1035f95e6e88fff56d15f8d79551b7101
