tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6553b24da31d1e8eb7dbaf5fb2ea151ad375d80f1ff3feb2c624cdcffe5fe2,-1,11,1,72.59816578,1621165982,Regular,05a35dcee64cb33b33ff1d0a0e0f2f6d9b524d0332252f767ba7ee2ff347d0c3
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,86,1,72.57469433,1621146498,Regular,40d7dc75666d2197b17ca5fa3886284ea3157a85478c6b8d28e82e7bf275369f
602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22,-1,77,1,72.59816578,1621138987,Regular,fc126b1db47c018b00689a6c1d25cd1de4f4b6ac94f725ab532b10a33500c58b
f2d2e8c0b1882bab1c8808496bd4c5f8b3700269a78de53484f12b146828542d,-1,10,1,72.59816578,1621134619,Regular,0125dc05ac8d276c4ea917937255b32adcaf9568c1e0e70eaad79571ee57877d
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,107,1,72.57469433,1621109558,Regular,1b40c2bf2292acae7574dbaee98238ababe111cfc1e2cbb76ea6807cd59f0c32
1b40c2bf2292acae7574dbaee98238ababe111cfc1e2cbb76ea6807cd59f0c32,1,3,1,72.57469433,1620309137,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
40d7dc75666d2197b17ca5fa3886284ea3157a85478c6b8d28e82e7bf275369f,1,3,1,72.57469433,1620286675,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
05a35dcee64cb33b33ff1d0a0e0f2f6d9b524d0332252f767ba7ee2ff347d0c3,1,3,1,72.59816578,1618956958,Vote,1f6553b24da31d1e8eb7dbaf5fb2ea151ad375d80f1ff3feb2c624cdcffe5fe2
0125dc05ac8d276c4ea917937255b32adcaf9568c1e0e70eaad79571ee57877d,1,3,1,72.59816578,1618417295,Vote,f2d2e8c0b1882bab1c8808496bd4c5f8b3700269a78de53484f12b146828542d
fc126b1db47c018b00689a6c1d25cd1de4f4b6ac94f725ab532b10a33500c58b,1,3,1,72.59816578,1618319867,Vote,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,81,1,72.59816578,1618291425,Regular,b41c7bb69273da4089032d5ca8d646a5d2da8cf9e4520b889d9b2ed8ddce7fe3
b41c7bb69273da4089032d5ca8d646a5d2da8cf9e4520b889d9b2ed8ddce7fe3,1,3,1,72.59816578,1618245037,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
