tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95338c29c3277e229efbe5f2f4b5966f3632deb2638578e7b112d4d2625bbad2,-1,1,1,109.83696712,1553707358,Vote,e7c95e11ba94602740d784cde5861f18fa03909b8467fdab9a34586a907ad4ea
87c4e79164d147f0f987fb23aebae3a0cbdfe00064f88ff22ec01c8b821dca31,-1,1,1,109.83696712,1552157645,Vote,b6ff30f57a10600529b254662744e4dee3a6511c23098e87d62b6a5826069975
bb7a7611f587923b88aebdbe035547f516fd7e83a67b95ea63eb815426e02bc5,-1,1,1,109.83696712,1551915707,Vote,a18770ca5aa5d58b0bbd603ec64f7c1709c65912a32d635b2c8a993926c04b1c
d424b1144dfeb24ddfc3f64c1630b99984c88ef7cf3d7eeb81418aa60d985e92,-1,1,1,109.83696712,1551871744,Vote,8bc920635fe90b0c9f824ac5088febe43f5451378db3d5d011698176a03fc58f
d16d812cbb3d39b6abd4e5026472ac1838121c8f7d98f36e105e4025e21af553,-1,1,1,109.83696712,1551014163,Vote,892ed41ccf4c39936281a8126bc84769ad0082057876557852a00b988911be63
681d8240c2ccb0e431151ba5e4dd4187afab04af25b104c50a61d9e3f2dd8b53,-1,1,1,109.83696712,1550290735,Vote,ef199ba2a5fd08731606b07326a67ea5f50f4d52f3da6a1e6f47c611d61a08c6
892ed41ccf4c39936281a8126bc84769ad0082057876557852a00b988911be63,1,0,1,109.83696712,1550250485,Ticket,d16d812cbb3d39b6abd4e5026472ac1838121c8f7d98f36e105e4025e21af553
8bc920635fe90b0c9f824ac5088febe43f5451378db3d5d011698176a03fc58f,1,0,1,109.83696712,1550250485,Ticket,d424b1144dfeb24ddfc3f64c1630b99984c88ef7cf3d7eeb81418aa60d985e92
a18770ca5aa5d58b0bbd603ec64f7c1709c65912a32d635b2c8a993926c04b1c,1,0,1,109.83696712,1550250485,Ticket,bb7a7611f587923b88aebdbe035547f516fd7e83a67b95ea63eb815426e02bc5
b6ff30f57a10600529b254662744e4dee3a6511c23098e87d62b6a5826069975,1,0,1,109.83696712,1550250485,Ticket,87c4e79164d147f0f987fb23aebae3a0cbdfe00064f88ff22ec01c8b821dca31
e7c95e11ba94602740d784cde5861f18fa03909b8467fdab9a34586a907ad4ea,1,0,1,109.83696712,1550250485,Ticket,95338c29c3277e229efbe5f2f4b5966f3632deb2638578e7b112d4d2625bbad2
ef199ba2a5fd08731606b07326a67ea5f50f4d52f3da6a1e6f47c611d61a08c6,1,0,1,109.83696712,1550250485,Ticket,681d8240c2ccb0e431151ba5e4dd4187afab04af25b104c50a61d9e3f2dd8b53
