tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038b47119cf5ffa1c54c1a00f7082c0ec1b6605916e69b7edd9e451c2ece72af,-1,1,1,18.45473399,1679315290,Ticket,e9f8841b7f3e794bcf91bb17836edc8cc1baffc6886eb72d761772fde47c0af4
038b47119cf5ffa1c54c1a00f7082c0ec1b6605916e69b7edd9e451c2ece72af,-1,0,1,0.02615425,1679315290,Ticket,e9f8841b7f3e794bcf91bb17836edc8cc1baffc6886eb72d761772fde47c0af4
06974c4497e82ac24646ec731b48485017cc241026e51cf5f6f43ca3f71fea7e,-1,0,1,0.02615425,1679315290,Ticket,e9f8841b7f3e794bcf91bb17836edc8cc1baffc6886eb72d761772fde47c0af4
06974c4497e82ac24646ec731b48485017cc241026e51cf5f6f43ca3f71fea7e,-1,1,1,18.45473399,1679315290,Ticket,e9f8841b7f3e794bcf91bb17836edc8cc1baffc6886eb72d761772fde47c0af4
12a7a38794695a84b5906a2f91ac9978a78ef66ebc455453a162b286f36342c7,-1,0,1,0.02615425,1679315290,Ticket,e9f8841b7f3e794bcf91bb17836edc8cc1baffc6886eb72d761772fde47c0af4
12a7a38794695a84b5906a2f91ac9978a78ef66ebc455453a162b286f36342c7,-1,1,1,18.45473399,1679315290,Ticket,e9f8841b7f3e794bcf91bb17836edc8cc1baffc6886eb72d761772fde47c0af4
2a6f704e8ac1bcd4cb9e01f054d3c8066d9a502e83a24f6f99647c938c4f45e9,-1,1,1,18.45473399,1679315290,Ticket,e9f8841b7f3e794bcf91bb17836edc8cc1baffc6886eb72d761772fde47c0af4
2a6f704e8ac1bcd4cb9e01f054d3c8066d9a502e83a24f6f99647c938c4f45e9,-1,0,1,0.02615425,1679315290,Ticket,e9f8841b7f3e794bcf91bb17836edc8cc1baffc6886eb72d761772fde47c0af4
3fda610a4b881bcc6ddf167b225cbe1531a63a03c4114bb90e53725b97bcad81,-1,1,1,18.45473399,1679315290,Ticket,e9f8841b7f3e794bcf91bb17836edc8cc1baffc6886eb72d761772fde47c0af4
3fda610a4b881bcc6ddf167b225cbe1531a63a03c4114bb90e53725b97bcad81,-1,0,1,0.02615425,1679315290,Ticket,e9f8841b7f3e794bcf91bb17836edc8cc1baffc6886eb72d761772fde47c0af4
