tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4c96ca0f47b886a1346d78ea7f52100e8b01a96177dc21741b8c652afef8481,-1,1,1,109.68988776,1535950873,Vote,aebdade51631c1d9bb4eab159b34ae1b13f13dcad0678aadb5063e337833d1ee
d6929d9ef8c4bc38ba7165884bacaf2c96a0d15c498bd3e8059c5443ddce9afc,-1,1,1,109.68988776,1535028418,Vote,9a173b1f4c12c5206ab8b7c1741e0c899a08987734d53673d22372db2726b4c6
0b02e30ec56456d4b739581c824976e85b1ecc59ebb2b4f92cd24cb3f15f84e3,-1,1,1,109.68988776,1535002325,Vote,8bd37efd60e80732a5f0f22a6d2b03ebc7a7877a5516f123275c114df9a0de78
b0e91c0fb88d649cfabcc3aa452b3f46c8650ba64b063381478ead25c22b17c5,-1,1,1,109.68988776,1534860709,Vote,cc0639a46da0b4644f58c2a33c2fca721e68bd85955c876e8b0435e1831df47e
d70caa294cf012d0c65703ba3e03ccfc808ff8240fd5b871121a169f5d7dd392,-1,1,1,109.68988776,1534536303,Vote,f393754ee3e1aed88daae6905ae84b005ebaa77b8679227103e47ec7432c3135
8bd37efd60e80732a5f0f22a6d2b03ebc7a7877a5516f123275c114df9a0de78,1,0,1,109.68988776,1534332129,Ticket,0b02e30ec56456d4b739581c824976e85b1ecc59ebb2b4f92cd24cb3f15f84e3
9a173b1f4c12c5206ab8b7c1741e0c899a08987734d53673d22372db2726b4c6,1,0,1,109.68988776,1534332129,Ticket,d6929d9ef8c4bc38ba7165884bacaf2c96a0d15c498bd3e8059c5443ddce9afc
aebdade51631c1d9bb4eab159b34ae1b13f13dcad0678aadb5063e337833d1ee,1,0,1,109.68988776,1534332129,Ticket,e4c96ca0f47b886a1346d78ea7f52100e8b01a96177dc21741b8c652afef8481
cc0639a46da0b4644f58c2a33c2fca721e68bd85955c876e8b0435e1831df47e,1,0,1,109.68988776,1534332129,Ticket,b0e91c0fb88d649cfabcc3aa452b3f46c8650ba64b063381478ead25c22b17c5
f393754ee3e1aed88daae6905ae84b005ebaa77b8679227103e47ec7432c3135,1,0,1,109.68988776,1534332129,Ticket,d70caa294cf012d0c65703ba3e03ccfc808ff8240fd5b871121a169f5d7dd392
