tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ab42004eec7a63183e41c4fd5ad7bbddb441d04f16538032010863f51d454ad,-1,16,1,194.06310937,1566446167,Regular,d9b29dcd3d43af89fa19671439bd04b72561804cccf85eb8c03d81bb9827e66c
d9b29dcd3d43af89fa19671439bd04b72561804cccf85eb8c03d81bb9827e66c,1,0,1,194.06310937,1566328094,Revocation,5ab42004eec7a63183e41c4fd5ad7bbddb441d04f16538032010863f51d454ad
e8cba8c066cdb8a92ee939826aebeb08740c43089f8cd8e7d8f235306081e486,-1,0,1,194.06332937,1566209262,Revocation,f23c052c4d217fff579e9513e061bc3b7a0eb57fc5e5f82f4b8f80be3aff777f
59dc78a96c1a92ab0bcb3a747e899312c03d66b3bea58e18d614d960fc434737,-1,1,1,195.58048064,1565498520,Regular,d5d87813bca5a84a0769bbe90cb43933a6bf10fe86e98af3f469f7d062968b34
d5d87813bca5a84a0769bbe90cb43933a6bf10fe86e98af3f469f7d062968b34,1,2,1,195.58048064,1565457472,Vote,59dc78a96c1a92ab0bcb3a747e899312c03d66b3bea58e18d614d960fc434737
75ab686dc95e39fdc4fe8bdba139bb1dc31ec981bbce7652d4ae972ece4923ed,-1,1,1,194.06332937,1565266882,Vote,b71a97eb2be16a14ea76e92232872b9cbf69ef6b30f16d833345c08a7614fde6
f8d41cf545bf41a7ac69200118a7e53f60baea4ba01e8f53c88783c6a3c4c1d6,-1,2,1,195.58048064,1563645146,Regular,c7036c745fc21f53fd439626f5811104154d3fe1dde6c8704e4cbceed1c5305e
c7036c745fc21f53fd439626f5811104154d3fe1dde6c8704e4cbceed1c5305e,1,2,1,195.58048064,1563602024,Vote,f8d41cf545bf41a7ac69200118a7e53f60baea4ba01e8f53c88783c6a3c4c1d6
fbb7e737fb76f7b4f0a5d1c9b604b363b386dc986a589a51192ceb58b2329e6d,-1,1,1,194.06332937,1563053371,Vote,6b33b9f0027542add3bd34ab74e14afde756886382c6cea723fdd97532953226
9bbb33d42995afb0a7166e69a8423361b53880ad5f959c994ff333ccbcb5fc4e,-1,0,1,195.62877157,1562873524,Regular,15920089b62e3d18df637eb573b2d20d2190da3b77a913df04ae7ea8cdf26d36
15920089b62e3d18df637eb573b2d20d2190da3b77a913df04ae7ea8cdf26d36,1,2,1,195.62877157,1562840365,Vote,9bbb33d42995afb0a7166e69a8423361b53880ad5f959c994ff333ccbcb5fc4e
daf5be58f7e360e5d3540f525b5221cdbc58ab42137c2947ee81d4524c9fedca,-1,1,1,194.06332937,1562198677,Vote,76fc4ba5a573bc05308a639e13441a08625f7734a9748d955994579e96ec9717
32446eb43f48b18d5396433b8d9d91d368a13098a0f0449bf0b05b0547cb38c8,-1,2,1,195.62877157,1562078809,Regular,2e27b29fb53c6615291d788ace813feb61ba0e2354be0e1aa5a45c6ce8217168
2e27b29fb53c6615291d788ace813feb61ba0e2354be0e1aa5a45c6ce8217168,1,2,1,195.62877157,1562047320,Vote,32446eb43f48b18d5396433b8d9d91d368a13098a0f0449bf0b05b0547cb38c8
143ab901dbe1f8e465556b26ee3b4a2f85252bcc89904dba31a74407cb0dd500,-1,1,1,194.06332937,1562036758,Vote,c0e9dbfada2fb9a5069c0f105175d7e4d3380c38a42fb1477878178150841e37
f662a65fb700d30deea7f40c04db05171483ef60d35f8dfe96efd5edc4cae53e,-1,1,1,194.06332937,1562002342,Vote,6c06f2385c62b208745a825202f8d5fe0ccc2a47aff2aa336f46fcc494a9dd64
3199f89f3d9e7351bb46acaf2e22ddc3ec6ff536d7d353cdc5c7a2cd1402948c,-1,1,1,194.06332937,1561559713,Vote,c1f0c774c0782bd0b9a994586a5739c0d1f42435d48968a0d2c015bf9644774d
7f52d506483e774ea58c089439137e93d1b802b3d3222d8e37d3dc34ef329fc1,-1,1,1,194.06332937,1561536397,Vote,2ccdb7eda4ba42b44e77d0147b69f83c1b605e9f5e4a666c9a211f1a566c853c
01e1f1dcef1584978251c8fc420aa38c5ac34c4998748978d416a59e1de7b57e,-1,1,1,194.06332937,1561279695,Vote,f9408fe6ba9ccc0a9e2d3a62b7e5c1f4adf3286c4d6e976762136b6852e64da0
5160c745079e92bb26474a1c119de72c0a61525e7e91b21fa9e36985bbf40988,-1,1,1,194.06332937,1561259432,Vote,26ae85d8403dc3cd99bc58c104a95bfb7aa421ffae0c903b61ef1f1d306af9da
c6efbe775221fb80c8d3380a2a590cf52e53b9fe81984dfbb3cc3134f80dc4ed,-1,1,1,194.06332937,1560990026,Vote,07e062d6f57bdf8605c4785fd35ce911fd9dd2f31615c35c82aae6da9d436d16
