tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d751a1b2d75c0dfafd76840c84cfcf9e127ae40815d1ce78a2574c503d1185fb,-1,0,1,6000,1621181832,Regular,7302a34cfb644df451dc488abeec5bba380d6137f7f5d4d34420f87a1e7aef18
7302a34cfb644df451dc488abeec5bba380d6137f7f5d4d34420f87a1e7aef18,1,0,1,6000,1621166799,Regular,d751a1b2d75c0dfafd76840c84cfcf9e127ae40815d1ce78a2574c503d1185fb
43fbf4c716be7b7f4080ca389f3829816ded587811974d69311fcfbd8dc46a6a,-1,3,1,8548.10712793,1619499066,Regular,1e908bc608c21ac241dec92ff0ffe8abfb7452a78902d7f7d91bd838b7446168
1e908bc608c21ac241dec92ff0ffe8abfb7452a78902d7f7d91bd838b7446168,1,0,1,8548.10712793,1619496692,Regular,43fbf4c716be7b7f4080ca389f3829816ded587811974d69311fcfbd8dc46a6a
e29cca5b25d8f4ef84f5b5f8ebe7baa56257d8c48c56756f0aeca54b23114650,-1,2,1,8531.35014342,1618921700,Regular,5413ef9ecc8457e44ca4ab64b1840438b325533fcded8d7c58512fdb51b4bd91
5413ef9ecc8457e44ca4ab64b1840438b325533fcded8d7c58512fdb51b4bd91,1,0,1,8531.35014342,1618880537,Regular,e29cca5b25d8f4ef84f5b5f8ebe7baa56257d8c48c56756f0aeca54b23114650
d9eed24604db6db73818982354ca1942cd8049fba7c4ecfaf76af50945ff1258,-1,48,1,5100.70508451,1618632806,Regular,480036770f8e044aecdaca7f72fefbd77db79a86bc629d7fb263ed36e32f6edc
dcc30366c1eeb988e64e4f5a0b3d0f49dceaed007b11a24e8c4b89f13e852508,-1,18,1,5093.11568298,1618481390,Regular,a4d1c1a75ba016378558294e7801900d957ce972a711a3b21991a529a34637c0
a4d1c1a75ba016378558294e7801900d957ce972a711a3b21991a529a34637c0,1,0,1,5093.11568298,1618420651,Regular,dcc30366c1eeb988e64e4f5a0b3d0f49dceaed007b11a24e8c4b89f13e852508
480036770f8e044aecdaca7f72fefbd77db79a86bc629d7fb263ed36e32f6edc,1,0,1,5100.70508451,1618158891,Regular,d9eed24604db6db73818982354ca1942cd8049fba7c4ecfaf76af50945ff1258
4a82e9d78990bc3e3dd2d51f41f93277a90cde50b89738858275a16c6f3d0c3f,-1,329,1,11331.76455263,1617805545,Regular,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,1,0,1,11331.76455263,1617151358,Regular,4a82e9d78990bc3e3dd2d51f41f93277a90cde50b89738858275a16c6f3d0c3f
479d287e95dbbdc5425c072d577bef7f465ed3c2f3481d8d656aa4f88e4915b6,-1,290,1,4000,1616520420,Regular,e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a
7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812,-1,564,1,5000,1616520420,Regular,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812,-1,404,1,5500,1616520420,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812,-1,121,1,400,1616520420,Regular,7669e08865b975a0629d97293a792aad78628bb89a6e5e19e8d0cfb04eb31272
7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812,-1,1,1,5000,1616520420,Regular,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,1,1,1,4000,1615695791,Regular,479d287e95dbbdc5425c072d577bef7f465ed3c2f3481d8d656aa4f88e4915b6
7669e08865b975a0629d97293a792aad78628bb89a6e5e19e8d0cfb04eb31272,1,1,1,400,1615695600,Regular,7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,1,0,1,5000,1615694391,Regular,7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,1,1,1,5500,1614642396,Regular,7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,1,1,1,5000,1614642271,Regular,7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812
3e3198ece06ce3a4d1ac9e2751efc80162a05f1a3211f7288a895c9833b6fcf3,-1,115,1,1000,1613836880,Regular,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
3e3198ece06ce3a4d1ac9e2751efc80162a05f1a3211f7288a895c9833b6fcf3,-1,227,1,1,1613836880,Regular,11a7d32836bfd0149d6a995a692e3b718db8ae1b41252b44ed3c5bfb99a37eaf
5d7e3368e8d3126394f77cceac6bed34474ed6654f23de02ab67d3ecc92a4fec,-1,198,1,5000,1613836880,Regular,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
5ea94d4b7be499ef4e1ad464e2ab3446dc0113eb4ca82eec87e142550b315ca5,-1,247,1,1000,1613836880,Regular,050c406aa7baba66fc6e18195ce334f997f3fa5836e7458617484bbf50cb737e
5ea94d4b7be499ef4e1ad464e2ab3446dc0113eb4ca82eec87e142550b315ca5,-1,274,1,5000,1613836880,Regular,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
5ea94d4b7be499ef4e1ad464e2ab3446dc0113eb4ca82eec87e142550b315ca5,-1,209,1,1000,1613836880,Regular,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
b05d57fa76cb19f49694f0ebcf88587f220669833f5e7721b797df2ab992f44a,-1,97,1,9000,1613836880,Regular,ec75239460e6ada48c18ac95a44119a06216aded61d913d4be9503aef94d0f5a
bbc53bc95abc1b0783232f2de8d8f3caecf130c5c70645ee564432d2c7c02b77,-1,206,1,1000,1613836880,Regular,4ac7c911aa882660649dcad127865e7928cb18401c4948c5398d505cf850dc92
ea9980a6557a126b598802564e70fa0d1befe924aa712f3d696b22ebe813d4fc,-1,596,1,19999.999783,1613836880,Regular,9f7ed6e46abd5bb1841ef660b832fd83d982b2b7ae10dc388d7db88137d9624e
ea9980a6557a126b598802564e70fa0d1befe924aa712f3d696b22ebe813d4fc,-1,588,1,5000,1613836880,Regular,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
ea9980a6557a126b598802564e70fa0d1befe924aa712f3d696b22ebe813d4fc,-1,250,1,5000,1613836880,Regular,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
ea9980a6557a126b598802564e70fa0d1befe924aa712f3d696b22ebe813d4fc,-1,223,1,5000,1613836880,Regular,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
ec75239460e6ada48c18ac95a44119a06216aded61d913d4be9503aef94d0f5a,1,0,1,9000,1613824475,Regular,b05d57fa76cb19f49694f0ebcf88587f220669833f5e7721b797df2ab992f44a
050c406aa7baba66fc6e18195ce334f997f3fa5836e7458617484bbf50cb737e,1,0,1,1000,1613823816,Regular,5ea94d4b7be499ef4e1ad464e2ab3446dc0113eb4ca82eec87e142550b315ca5
9f7ed6e46abd5bb1841ef660b832fd83d982b2b7ae10dc388d7db88137d9624e,1,0,1,19999.999783,1613791354,Regular,ea9980a6557a126b598802564e70fa0d1befe924aa712f3d696b22ebe813d4fc
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,1,1,1,5000,1612830958,Regular,ea9980a6557a126b598802564e70fa0d1befe924aa712f3d696b22ebe813d4fc
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,1,1,1,5000,1612496920,Regular,5ea94d4b7be499ef4e1ad464e2ab3446dc0113eb4ca82eec87e142550b315ca5
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,1,1,1,5000,1612489673,Regular,ea9980a6557a126b598802564e70fa0d1befe924aa712f3d696b22ebe813d4fc
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,1,0,1,5000,1612361117,Regular,ea9980a6557a126b598802564e70fa0d1befe924aa712f3d696b22ebe813d4fc
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,1,0,1,1000,1612361020,Regular,5ea94d4b7be499ef4e1ad464e2ab3446dc0113eb4ca82eec87e142550b315ca5
