tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d83c7747ce0cfa815b78049a0f72f54341cd2efc15f100cc13a3ad5b8945a685,-1,1,1,154.80381585,1570979446,Vote,40a23e5b61cd5d5537f31f23cf44ef665462c925401e7e9dbd25684398b61bba
7dd15d9e9518d84f7a5b2bb13c2379c19d702bb292dcecb4ce08ef5ed0d7d052,-1,1,1,154.80381585,1569691932,Vote,a3da717b5170124a86cfc3d9f0ae9066c613a259af94e6c8e4f6fab4b8f96f95
09e599f18b5347c6998f0d76bcffab344b448f147cab56bb0ec2ed721b49bda6,-1,1,1,154.80381585,1569042031,Vote,19f5930a8b5c3fab248c7854acb31ea132fcefee665a78cda054da238611406b
1777c4e46a66ae03e3742c56c966ea8ac90b43d328b3fcc1e2dfe58b776f6065,-1,1,1,154.80381585,1568571557,Vote,4097d66dc19000b3bd8baaba3be86f473abe5577b38053368dac091602e535ae
e81492716aed91f8d25a1096a36702aadd71ce0fd21ec37612727b621e4c31f0,-1,1,1,154.80381585,1568340955,Vote,d550dd331c4d34f2204d7464f4d72961c32b00889884690429dc1bcebad0fe8d
40a23e5b61cd5d5537f31f23cf44ef665462c925401e7e9dbd25684398b61bba,1,0,1,154.80381585,1568304356,Ticket,d83c7747ce0cfa815b78049a0f72f54341cd2efc15f100cc13a3ad5b8945a685
19f5930a8b5c3fab248c7854acb31ea132fcefee665a78cda054da238611406b,1,0,1,154.80381585,1568303893,Ticket,09e599f18b5347c6998f0d76bcffab344b448f147cab56bb0ec2ed721b49bda6
4097d66dc19000b3bd8baaba3be86f473abe5577b38053368dac091602e535ae,1,0,1,154.80381585,1568303893,Ticket,1777c4e46a66ae03e3742c56c966ea8ac90b43d328b3fcc1e2dfe58b776f6065
a3da717b5170124a86cfc3d9f0ae9066c613a259af94e6c8e4f6fab4b8f96f95,1,0,1,154.80381585,1568303893,Ticket,7dd15d9e9518d84f7a5b2bb13c2379c19d702bb292dcecb4ce08ef5ed0d7d052
d550dd331c4d34f2204d7464f4d72961c32b00889884690429dc1bcebad0fe8d,1,0,1,154.80381585,1568303893,Ticket,e81492716aed91f8d25a1096a36702aadd71ce0fd21ec37612727b621e4c31f0
