tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0fb4f9839c8dfae435dc90b2f4175f00e719683fb2e13585e6625ee4941ad5,-1,0,1,0.0890487,1581262804,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
0d0fb4f9839c8dfae435dc90b2f4175f00e719683fb2e13585e6625ee4941ad5,-1,1,1,75.37540747,1581262804,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
11a8d6932d68d0676b4f061a16b147f0f0edab5057521ee6edd31bd5651a8b02,-1,0,1,0.0890487,1581262804,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
11a8d6932d68d0676b4f061a16b147f0f0edab5057521ee6edd31bd5651a8b02,-1,1,1,75.37540747,1581262804,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
a7039796635b65a770657db7f1b33b0268677f2b7f8e9e84ad38485f2ee7395d,-1,1,1,75.37540747,1581262804,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
a7039796635b65a770657db7f1b33b0268677f2b7f8e9e84ad38485f2ee7395d,-1,0,1,0.0890487,1581262804,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
ad104c74c6f6b9a5da5cc585e7cf8b4fe471460c2623776ad37dafcf08fe92d6,-1,1,1,75.37540747,1581262804,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
ad104c74c6f6b9a5da5cc585e7cf8b4fe471460c2623776ad37dafcf08fe92d6,-1,0,1,0.0890487,1581262804,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
c2edaf5d8ba2738ec99f1d476f5cffca1b6c621d93ec3860da42bcd687c8cca7,-1,1,1,75.37540747,1581262804,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
c2edaf5d8ba2738ec99f1d476f5cffca1b6c621d93ec3860da42bcd687c8cca7,-1,0,1,0.0890487,1581262804,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
01cd986051b51dc18e0270df03b0dae3d8a422001add65797748494a19a3429b,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
01cd986051b51dc18e0270df03b0dae3d8a422001add65797748494a19a3429b,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
174909af54bdd09ea7a82526ca1bbd0fd0c75c4c78b2ba5a540426288dace1d7,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
174909af54bdd09ea7a82526ca1bbd0fd0c75c4c78b2ba5a540426288dace1d7,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
2d1895c457620df7f49294db0562bb7b60d778e7e6bac1afabfc7301af260783,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
2d1895c457620df7f49294db0562bb7b60d778e7e6bac1afabfc7301af260783,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
537001d214d09f01d7f36eb68427aaf5e8c90511acf2a35785ba4434e1c5aa88,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
537001d214d09f01d7f36eb68427aaf5e8c90511acf2a35785ba4434e1c5aa88,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
576d7e3d73b6331440d8880962c35fd12bbb386dd3ead815f9c155b8906fa948,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
576d7e3d73b6331440d8880962c35fd12bbb386dd3ead815f9c155b8906fa948,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
5d84ef2d94664f86b76824bcb9f4d1f610c9ac72a2f9d2e86881d46186e32da3,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
5d84ef2d94664f86b76824bcb9f4d1f610c9ac72a2f9d2e86881d46186e32da3,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
7231fd66efb1c59ce291cd3569eef41a2f9205ed8ee9d002721e26783081da62,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
7231fd66efb1c59ce291cd3569eef41a2f9205ed8ee9d002721e26783081da62,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
8913dc4e865470ce4574c508dec0999c0e985974c0464007e7f463c6b36cadeb,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
8913dc4e865470ce4574c508dec0999c0e985974c0464007e7f463c6b36cadeb,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
8ddbc8c208da74b6232567baee68a32c9d4e133d55a3cfd31e1677ec06dcc964,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
8ddbc8c208da74b6232567baee68a32c9d4e133d55a3cfd31e1677ec06dcc964,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
abeee36865a35c2f89f5fdcb2f3da59f936cd5888cfbc26a78bd9d225b00846b,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
abeee36865a35c2f89f5fdcb2f3da59f936cd5888cfbc26a78bd9d225b00846b,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
b960c508df85f45e160473831de88bd3fddbea4d89bb91541cf0ac6e1fba21c8,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
b960c508df85f45e160473831de88bd3fddbea4d89bb91541cf0ac6e1fba21c8,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
d7cf9cedce4674a351459e710a7c398a086cda9a33937e49de16f85e23d9b0d4,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
d7cf9cedce4674a351459e710a7c398a086cda9a33937e49de16f85e23d9b0d4,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
e46c0edd555515f8ba31d679b187dc7ecb4ccc30e8f2aa1e9d173b870a255ca1,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
e46c0edd555515f8ba31d679b187dc7ecb4ccc30e8f2aa1e9d173b870a255ca1,-1,1,1,75.37540747,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
e8f799e6246d247a3708453afc5a71af1a4e6c2b206f1bd729bbcebc6bedc548,-1,0,1,0.0890487,1581262672,Ticket,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
