tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9da98fdcdd792b8bf5d0b5583fdba205513a24d2d78cb94dc7d4ea06917d5e,-1,1,1,12.571271,1674555017,Ticket,59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753
0b9da98fdcdd792b8bf5d0b5583fdba205513a24d2d78cb94dc7d4ea06917d5e,-1,0,1,0.02673816,1674555017,Ticket,59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753
1ed68faf3fb2a38f35f6dce46eb74c67a14899240a420702fcab85b56be3d391,-1,1,1,12.571271,1674555017,Ticket,59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753
1ed68faf3fb2a38f35f6dce46eb74c67a14899240a420702fcab85b56be3d391,-1,0,1,0.02673816,1674555017,Ticket,59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753
338f10956ac4cdc0350a3dca16e336d654fea524adc09c312deb7d8c64dd969a,-1,1,1,12.571271,1674555017,Ticket,59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753
338f10956ac4cdc0350a3dca16e336d654fea524adc09c312deb7d8c64dd969a,-1,0,1,0.02673816,1674555017,Ticket,59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753
34c4276b67cc3d86d24c3c0d2d7d46ac9f95c2c27aaa6ae5832bc290561d9473,-1,0,1,0.02673816,1674555017,Ticket,59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753
34c4276b67cc3d86d24c3c0d2d7d46ac9f95c2c27aaa6ae5832bc290561d9473,-1,1,1,12.571271,1674555017,Ticket,59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753
4ef591265122b014739b0556adbb152ed93d781f5f371ef79d7a4cac600a849d,-1,0,1,0.02673816,1674555017,Ticket,59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753
4ef591265122b014739b0556adbb152ed93d781f5f371ef79d7a4cac600a849d,-1,1,1,12.571271,1674555017,Ticket,59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753
59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753,1,1,1,12.571271,1674554897,Regular,4ef591265122b014739b0556adbb152ed93d781f5f371ef79d7a4cac600a849d
59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753,1,6,1,0.02673816,1674554897,Regular,1ed68faf3fb2a38f35f6dce46eb74c67a14899240a420702fcab85b56be3d391
59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753,1,7,1,12.571271,1674554897,Regular,1ed68faf3fb2a38f35f6dce46eb74c67a14899240a420702fcab85b56be3d391
59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753,1,2,1,0.02673816,1674554897,Regular,0b9da98fdcdd792b8bf5d0b5583fdba205513a24d2d78cb94dc7d4ea06917d5e
59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753,1,3,1,12.571271,1674554897,Regular,0b9da98fdcdd792b8bf5d0b5583fdba205513a24d2d78cb94dc7d4ea06917d5e
59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753,1,8,1,0.02673816,1674554897,Regular,338f10956ac4cdc0350a3dca16e336d654fea524adc09c312deb7d8c64dd969a
59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753,1,9,1,12.571271,1674554897,Regular,338f10956ac4cdc0350a3dca16e336d654fea524adc09c312deb7d8c64dd969a
59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753,1,4,1,0.02673816,1674554897,Regular,34c4276b67cc3d86d24c3c0d2d7d46ac9f95c2c27aaa6ae5832bc290561d9473
59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753,1,5,1,12.571271,1674554897,Regular,34c4276b67cc3d86d24c3c0d2d7d46ac9f95c2c27aaa6ae5832bc290561d9473
59702443e4b2e753f4666b6c2e75229dc5d1863809e117fea76f51f6444a7753,1,0,1,0.02673816,1674554897,Regular,4ef591265122b014739b0556adbb152ed93d781f5f371ef79d7a4cac600a849d
