tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a04be3509f48675ec3e64f0ce4f1554e508ecf7d008648534c77569b64924a2,-1,18,1,52.93360533,1588478582,Regular,399578bdf5c99d2b6df1d3322c82317e8fa7bfa26ea767c582722be8a8ede272
399578bdf5c99d2b6df1d3322c82317e8fa7bfa26ea767c582722be8a8ede272,1,3,1,52.93360533,1588390857,Vote,3a04be3509f48675ec3e64f0ce4f1554e508ecf7d008648534c77569b64924a2
ad5e051f401febe607428e09db85b89bbddd4286d72fdba30e859c514619a6ce,-1,12,1,52.93360533,1588312946,Regular,9f01009f0d9eb74eac362f16bacbd45f448c0665890ec83a0263087daac7165f
9f01009f0d9eb74eac362f16bacbd45f448c0665890ec83a0263087daac7165f,1,3,1,52.93360533,1588168782,Vote,ad5e051f401febe607428e09db85b89bbddd4286d72fdba30e859c514619a6ce
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,-1,2,1,52.96884954,1587973943,Regular,094fd665e5c1553fceb2fcf4a2e542fd6d5f0037fdc1fb6c3ad50512f0ce5130
094fd665e5c1553fceb2fcf4a2e542fd6d5f0037fdc1fb6c3ad50512f0ce5130,1,3,1,52.96884954,1587857981,Vote,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
b40aefac05dc31f87c2efde743783e522dfd985cc5df77bebb4d3792c033afc2,-1,1,1,52.96884954,1587477628,Regular,6de569938abd1fb28155f771079255aa2b2184fbdcf332a70dcd0abefd4b7591
6de569938abd1fb28155f771079255aa2b2184fbdcf332a70dcd0abefd4b7591,1,3,1,52.96884954,1587424695,Vote,b40aefac05dc31f87c2efde743783e522dfd985cc5df77bebb4d3792c033afc2
20e67585293879bc0aaa3fe9ab9fa3c80333230ef3e00ac73e2b9966573cf5d4,-1,21,1,52.96884954,1587006210,Regular,5b03befc351d3ab8b5d31d9da5aecbbd793a9b8c13aec0a0c76fba9bc26ebaf4
543b3f1f72e2e1387f8dbd11fbda06f5d5a56a691184c2cb7b3688726d199a6e,-1,20,1,52.96884954,1587002253,Regular,ecd11eb7a7419b46c4bad8687789f83c0423088225c2b72da0a9fae6273fdee3
ecd11eb7a7419b46c4bad8687789f83c0423088225c2b72da0a9fae6273fdee3,1,3,1,52.96884954,1586795226,Vote,543b3f1f72e2e1387f8dbd11fbda06f5d5a56a691184c2cb7b3688726d199a6e
5b03befc351d3ab8b5d31d9da5aecbbd793a9b8c13aec0a0c76fba9bc26ebaf4,1,3,1,52.96884954,1586568527,Vote,20e67585293879bc0aaa3fe9ab9fa3c80333230ef3e00ac73e2b9966573cf5d4
010ee13b22e9129e5eda589cbe097f24ecda245b7a2ead2fe160d6087e46fd76,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
010ee13b22e9129e5eda589cbe097f24ecda245b7a2ead2fe160d6087e46fd76,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
18f16ec2b4523641f43292ba55fea3df3f03a3845b45ff6821fc46929a8c62fc,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
18f16ec2b4523641f43292ba55fea3df3f03a3845b45ff6821fc46929a8c62fc,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
27ecbaa78124eb6ef6957f16a6423b3dc3d42cc8d717978fee7386a1626d010e,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
27ecbaa78124eb6ef6957f16a6423b3dc3d42cc8d717978fee7386a1626d010e,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
3b88d2315a499ab1e9ccdf5df3f333703e44c0edfac7d32b1e3a16bb44cea98a,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
3b88d2315a499ab1e9ccdf5df3f333703e44c0edfac7d32b1e3a16bb44cea98a,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
3d1cfc7e82aead2617956080c6107db40bbc3aa4d7198bb1b7a2eb7b061cc444,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
3d1cfc7e82aead2617956080c6107db40bbc3aa4d7198bb1b7a2eb7b061cc444,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
472e8d11dfe8e0b68e246ecf2628e27c40b17a8bbe3b9fdb47ae939f2de764e0,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
472e8d11dfe8e0b68e246ecf2628e27c40b17a8bbe3b9fdb47ae939f2de764e0,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
4a36e4e61a3111f7bbe11401d470b1a99f4467cf499f5abab6f7da91a82a2745,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
4a36e4e61a3111f7bbe11401d470b1a99f4467cf499f5abab6f7da91a82a2745,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
500dda35f980bcf088399b1f265da61c479fa7ffd896d881e080f81d8af9fff3,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
500dda35f980bcf088399b1f265da61c479fa7ffd896d881e080f81d8af9fff3,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
5f13bf38116a2c780af3d610ab5c3d3202ddeeed1f5df48d3c5e68610d8c5b70,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
5f13bf38116a2c780af3d610ab5c3d3202ddeeed1f5df48d3c5e68610d8c5b70,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
6f86ad6948d03f8cce69b5d0c95d916fabda07674bd1ca6a197c9b1147582641,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
6f86ad6948d03f8cce69b5d0c95d916fabda07674bd1ca6a197c9b1147582641,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
80bf11f626b278056efa8204f8d21bb2c0dded76ab030b7bd0416f196e6dd0bd,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
80bf11f626b278056efa8204f8d21bb2c0dded76ab030b7bd0416f196e6dd0bd,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
9ab320bea5b38fdef777802e3c7b903b5393e667d0f05b23e7d9717a27ff1325,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
9ab320bea5b38fdef777802e3c7b903b5393e667d0f05b23e7d9717a27ff1325,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
a1752ac5a3d882944a4475a5bdbfd17ee4efb88cfd42ba9956131db3e289fff0,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
a1752ac5a3d882944a4475a5bdbfd17ee4efb88cfd42ba9956131db3e289fff0,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
b8197c7ffe3d1e256ffc44720f841cc88064ff0069ea8de18f3e66f24ab30f75,-1,0,1,0.08316193,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
b8197c7ffe3d1e256ffc44720f841cc88064ff0069ea8de18f3e66f24ab30f75,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
d1f15cbab3c4f0f39e45779628780e4762807e80583e3df1060ab7785246fcc3,-1,1,1,51.82710286,1586488009,Ticket,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
