tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
257ae4c907c659ad325672914065545028651048522cc7f10d21b7e9ab8feb75,-1,1,1,33.16871154,1581177027,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
257ae4c907c659ad325672914065545028651048522cc7f10d21b7e9ab8feb75,-1,0,1,0.08740691,1581177027,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
3330ebe61ec563a13cbd0260e7035ea82c110bc6946aa58f125ddfefc771284a,-1,1,1,33.16871154,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
3330ebe61ec563a13cbd0260e7035ea82c110bc6946aa58f125ddfefc771284a,-1,0,1,0.08740691,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
360bf15c9caff0fa018be19728b58b75206262f4075e2ccc46b692845841727a,-1,1,1,33.16871154,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
360bf15c9caff0fa018be19728b58b75206262f4075e2ccc46b692845841727a,-1,0,1,0.08740691,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
42d080d96874cbaa20aefe6249a9ea09728db52ea6084e8265671a028c7c522c,-1,1,1,33.16871154,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
42d080d96874cbaa20aefe6249a9ea09728db52ea6084e8265671a028c7c522c,-1,0,1,0.08740691,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
4b0c95976a501d9ab86fcf74814e85c225a951628977414da00dda2cc7b276e9,-1,0,1,0.08740691,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
4b0c95976a501d9ab86fcf74814e85c225a951628977414da00dda2cc7b276e9,-1,1,1,33.16871154,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
8a88da28808cff835fbccc414196075ad91ccef50499d5534e5b4a3f3caf9aab,-1,1,1,33.16871154,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
8a88da28808cff835fbccc414196075ad91ccef50499d5534e5b4a3f3caf9aab,-1,0,1,0.08740691,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
8f089cc660374bba7e0d7127f575c98005de754c4936124731ff4dc399fa7c35,-1,1,1,33.16871154,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
8f089cc660374bba7e0d7127f575c98005de754c4936124731ff4dc399fa7c35,-1,0,1,0.08740691,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
9e098217656928533a24d6e52cb606e0006f9b303196ac1acbb155fcd4a09388,-1,1,1,33.16871154,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
9e098217656928533a24d6e52cb606e0006f9b303196ac1acbb155fcd4a09388,-1,0,1,0.08740691,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
a14961b6f74b4fc00deef5bc673f9c7e0aa45f1b4a0916dfd6297454c5017f41,-1,1,1,33.16871154,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
a14961b6f74b4fc00deef5bc673f9c7e0aa45f1b4a0916dfd6297454c5017f41,-1,0,1,0.08740691,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
cae21cc76939746cf3bec320bc8ddc44d01c0013300e828217394858b8c7ccb5,-1,1,1,33.16871154,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
cae21cc76939746cf3bec320bc8ddc44d01c0013300e828217394858b8c7ccb5,-1,0,1,0.08740691,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
d7780b698362efc6fafac70423ccd671d8d098aed76ad1f52f37bcfbbc30559d,-1,0,1,0.08740691,1581176924,Ticket,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
