tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d,-1,38,1,0.12929366,1552644820,Regular,93c545ea7df698520afa06815b2d6d49fabf8715012cfe4eb3497d738b23d126
db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d,-1,35,1,91.64481106,1552644820,Regular,93c545ea7df698520afa06815b2d6d49fabf8715012cfe4eb3497d738b23d126
db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d,-1,36,1,0.12929366,1552644820,Regular,93c545ea7df698520afa06815b2d6d49fabf8715012cfe4eb3497d738b23d126
db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d,-1,37,1,91.64481106,1552644820,Regular,93c545ea7df698520afa06815b2d6d49fabf8715012cfe4eb3497d738b23d126
db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d,-1,39,1,91.64481106,1552644820,Regular,93c545ea7df698520afa06815b2d6d49fabf8715012cfe4eb3497d738b23d126
db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d,-1,40,1,0.12929366,1552644820,Regular,93c545ea7df698520afa06815b2d6d49fabf8715012cfe4eb3497d738b23d126
db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d,-1,41,1,91.64481106,1552644820,Regular,93c545ea7df698520afa06815b2d6d49fabf8715012cfe4eb3497d738b23d126
db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d,-1,42,1,0.12929366,1552644820,Regular,93c545ea7df698520afa06815b2d6d49fabf8715012cfe4eb3497d738b23d126
db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d,-1,43,1,91.64481106,1552644820,Regular,93c545ea7df698520afa06815b2d6d49fabf8715012cfe4eb3497d738b23d126
db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d,-1,44,1,0.12929366,1552644820,Regular,93c545ea7df698520afa06815b2d6d49fabf8715012cfe4eb3497d738b23d126
db380668a19684f191cfd64911785ee098b9d5c887d9bfe1ad8d74482d33838d,-1,45,1,91.64481106,1552644820,Regular,93c545ea7df698520afa06815b2d6d49fabf8715012cfe4eb3497d738b23d126
