tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d633bc724da2c23258d0e29d3d5399656e6c1d85bef90c8f019e72afb35f968,-1,0,1,169.02798183,1563555081,Ticket,e8ced9141ca0fcf62ed2b730f162562d722a608eacf8afb0477f5b8cc1e4c18d
90f388db56c618ccb568b4c5fa3aabe6bf7296b353315bd458ae79a00bc4fbf6,-1,0,1,169.02798183,1563555081,Ticket,e8ced9141ca0fcf62ed2b730f162562d722a608eacf8afb0477f5b8cc1e4c18d
b2ce9add50d31cb1542096cffe53e7ad357ca8dbf649e2dd5b5ede960e85d448,-1,0,1,169.02798183,1563555081,Ticket,e8ced9141ca0fcf62ed2b730f162562d722a608eacf8afb0477f5b8cc1e4c18d
ba111d03ed9ef2d9e05dc91db1427543f6267a21687f9487a510d00a54bf23f2,-1,0,1,169.02798183,1563555081,Ticket,e8ced9141ca0fcf62ed2b730f162562d722a608eacf8afb0477f5b8cc1e4c18d
cd913ed84b605b0a6a88d7422c7d757ebd78a4a4267126404dc89dfc5e0f73ee,-1,0,1,169.02798183,1563555081,Ticket,e8ced9141ca0fcf62ed2b730f162562d722a608eacf8afb0477f5b8cc1e4c18d
e8ced9141ca0fcf62ed2b730f162562d722a608eacf8afb0477f5b8cc1e4c18d,1,4,1,169.02798183,1563554950,Regular,b2ce9add50d31cb1542096cffe53e7ad357ca8dbf649e2dd5b5ede960e85d448
e8ced9141ca0fcf62ed2b730f162562d722a608eacf8afb0477f5b8cc1e4c18d,1,1,1,169.02798183,1563554950,Regular,cd913ed84b605b0a6a88d7422c7d757ebd78a4a4267126404dc89dfc5e0f73ee
e8ced9141ca0fcf62ed2b730f162562d722a608eacf8afb0477f5b8cc1e4c18d,1,2,1,169.02798183,1563554950,Regular,90f388db56c618ccb568b4c5fa3aabe6bf7296b353315bd458ae79a00bc4fbf6
e8ced9141ca0fcf62ed2b730f162562d722a608eacf8afb0477f5b8cc1e4c18d,1,0,1,169.02798183,1563554950,Regular,ba111d03ed9ef2d9e05dc91db1427543f6267a21687f9487a510d00a54bf23f2
e8ced9141ca0fcf62ed2b730f162562d722a608eacf8afb0477f5b8cc1e4c18d,1,3,1,169.02798183,1563554950,Regular,4d633bc724da2c23258d0e29d3d5399656e6c1d85bef90c8f019e72afb35f968
