tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b00378656cf9852a7cbeadbf145317cd27284882da02081418e7c376f21e05a,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
2b00378656cf9852a7cbeadbf145317cd27284882da02081418e7c376f21e05a,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
30d82d22f4ad4cb0c2bc9c43a65077288767964f35cc93e4e35df60031f1be38,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
30d82d22f4ad4cb0c2bc9c43a65077288767964f35cc93e4e35df60031f1be38,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
424ce58287edf1f39e4e316a4e58a1407c0d215fd31bdc96c18291a2f782e84d,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
424ce58287edf1f39e4e316a4e58a1407c0d215fd31bdc96c18291a2f782e84d,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
5aa671d96400f89f41827de621c436bfc579023a883cc4501f73346037ea085b,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
5aa671d96400f89f41827de621c436bfc579023a883cc4501f73346037ea085b,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
5b743bec93d1325b4596e2d3d139fb23f641bed54a155738a446fa42d9199c51,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
5b743bec93d1325b4596e2d3d139fb23f641bed54a155738a446fa42d9199c51,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
6cfd7aa7675976de4cac03ea51eb6da5423ac31639fb470138b0f18c6d419446,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
6cfd7aa7675976de4cac03ea51eb6da5423ac31639fb470138b0f18c6d419446,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
