tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3c57ad0a6fe9b35be46cf775ec05d34880a8eff1b1f5d44ba99a07e1a1dbad3,-1,6,1,40.00682308,1621101720,Regular,73d40fb5813b1b9f7d10193212f40b211246cb9abc6bf06294c438fd21af210b
73d40fb5813b1b9f7d10193212f40b211246cb9abc6bf06294c438fd21af210b,1,3,1,40.00682308,1618520513,Vote,b3c57ad0a6fe9b35be46cf775ec05d34880a8eff1b1f5d44ba99a07e1a1dbad3
4ecd7bb95c4cd079c309af6cacae61e9eaed119d19976771272778c0969519dc,-1,3,1,40.03102411,1616578490,Regular,9939f54d6e142084cc6673e0c4e55a6a1141dd09e740b65b754da138e743e3ef
1981cddcdb79e6f60d67ff9b2f724f38b290e057948cc6826504c162c35e87e8,-1,5,1,40.03102411,1616537886,Regular,598e0b2ec6390b254e30badd681bfd638d7397781a7f04ebf8d884b11b8aa5e0
9939f54d6e142084cc6673e0c4e55a6a1141dd09e740b65b754da138e743e3ef,1,3,1,40.03102411,1616531433,Vote,4ecd7bb95c4cd079c309af6cacae61e9eaed119d19976771272778c0969519dc
37debe59cfa2ba62dc04afb545e12a7e4082ebd460043d1b2a4d85b10c52fa40,-1,3,1,40.05599546,1616521397,Regular,415a4325569dc31483edc7f7454a40f2a28095785d1c56a7c75dd06ec58da0a1
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,59,1,40.03102411,1616502622,Regular,f777c5f7bdb7ee4604e0de320649f64896531d8c7f4b9bd6e1fefd7388a92a53
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,64,1,40.05599546,1616502622,Regular,d2816a25cfc1c4bc2df55f95ed2c9c1d71a6f485c9c5bc3b0f6c045cac8f7056
f777c5f7bdb7ee4604e0de320649f64896531d8c7f4b9bd6e1fefd7388a92a53,1,3,1,40.03102411,1616436173,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
598e0b2ec6390b254e30badd681bfd638d7397781a7f04ebf8d884b11b8aa5e0,1,3,1,40.03102411,1616432787,Vote,1981cddcdb79e6f60d67ff9b2f724f38b290e057948cc6826504c162c35e87e8
ce8f23b03c6d866151170acddbec4dace559e84f6a0e97f70cb7e08897a87bb9,-1,15,1,40.03102411,1616177929,Regular,94ebad4b7cfcb882efccf3560c5d8d1c87ee489849cff71fefbb8888bac394e9
94ebad4b7cfcb882efccf3560c5d8d1c87ee489849cff71fefbb8888bac394e9,1,3,1,40.03102411,1616134036,Vote,ce8f23b03c6d866151170acddbec4dace559e84f6a0e97f70cb7e08897a87bb9
d0db7def1fdd21a05a916253cdec59de0a0e873bd892960cdd4c7a6a1b38a3a0,-1,6,1,40.03102411,1615879815,Regular,5f7e0cd55bc15b3493529c65e93fcca904fb531cbcbba5ed01541ffb78c0f8b8
5f7e0cd55bc15b3493529c65e93fcca904fb531cbcbba5ed01541ffb78c0f8b8,1,3,1,40.03102411,1615831222,Vote,d0db7def1fdd21a05a916253cdec59de0a0e873bd892960cdd4c7a6a1b38a3a0
e1094f5bbe3ead4a524a1c0866f03e4ae6400c9bc90dbf6fa0d6951b79d5e7d8,-1,2,1,40.03102411,1615516378,Regular,29fa4354c8044ad5c41b11e81555b74a4140568acc969612c0a24f1c2c7ca7d2
29fa4354c8044ad5c41b11e81555b74a4140568acc969612c0a24f1c2c7ca7d2,1,3,1,40.03102411,1615468099,Vote,e1094f5bbe3ead4a524a1c0866f03e4ae6400c9bc90dbf6fa0d6951b79d5e7d8
415a4325569dc31483edc7f7454a40f2a28095785d1c56a7c75dd06ec58da0a1,1,3,1,40.05599546,1614849382,Vote,37debe59cfa2ba62dc04afb545e12a7e4082ebd460043d1b2a4d85b10c52fa40
d2816a25cfc1c4bc2df55f95ed2c9c1d71a6f485c9c5bc3b0f6c045cac8f7056,1,3,1,40.05599546,1614816007,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5,-1,14,1,40.05599546,1614776748,Regular,cab10dfaa71b0b3707596985e8d477ce97161fb5aaac7cbf8717c0926084912b
cab10dfaa71b0b3707596985e8d477ce97161fb5aaac7cbf8717c0926084912b,1,3,1,40.05599546,1614706633,Vote,be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5
6471e67f5c1fe92ed379799a8a04381a7237e40bf8e6addf823efd7eae2c730f,-1,27,1,40.05599546,1614693551,Regular,325840f4ff053396ad4034d85d727f29a11d40516645272d22ad76f4dfb38d93
325840f4ff053396ad4034d85d727f29a11d40516645272d22ad76f4dfb38d93,1,3,1,40.05599546,1614653111,Vote,6471e67f5c1fe92ed379799a8a04381a7237e40bf8e6addf823efd7eae2c730f
