tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e819217a661a870dcb28cafd5ab7af63cd24c0413588fb7a439dda7beb9b95,-1,0,1,18.28628464,1712195640,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
5e429d200b2e10b7f1dc656f94b95e6733cbb1fddcaf2ec0940425fd40406b0d,-1,0,1,18.28628464,1712195547,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
eb80a93eb87c2d91fa01de51f0053a8cf56481885e365e485e75d498e62b2f6b,-1,0,1,18.28628464,1712195547,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
6c1ed526c13e382da5b820995dafe245b16002f0a104d0fa2a4e1e915421d2c2,-1,0,1,18.28628464,1712195394,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
d2fe8c3b290f3b6254c20c335d21c46119e330d336b1f13c55595d488e4aadf3,-1,0,1,18.28628464,1712195210,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
0b5dab3e3f07c168c350953a21e8cf871bb195c72d17635b5ee7dc6a3a591858,-1,0,1,18.28628464,1712195149,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
fe80e95f9619d2176b9c05003180c9e6ed5715f6f464a8a07dc875cfde597e11,-1,0,1,18.28628464,1712195149,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
4257092f1cd5d93085c40a3740784ce062c6780b89dd672d8e954aa519833e12,-1,0,1,18.28628464,1712194899,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
689939db29c4f14aa209dace1ef0cc89b18e12683bf2fd1268b3befd777dd143,-1,0,1,18.28628464,1712194899,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
8596fb1b6cef4b1b33904de917185f59f4b9e03540a0e5ded125ecf9f18df4f1,-1,0,1,18.28628464,1712194899,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
e4c593df151b0782a3023ddd7aaa005bf44d4e09a477f5539a3e7b41499ffc27,-1,0,1,18.28628464,1712194899,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
e67ef0a1b32621d3833ed2201e64b9011eca0bf6e3682d89226f8811094f9ee8,-1,0,1,18.28628464,1712194899,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
8f2dd627b14ee7fcacc31232975ee6119443fe7e71d48b0be4dee3c6e7a77d95,-1,0,1,18.28628464,1712194522,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
e6d99a02b829d8947a02d27f6cf348da7fc4aa64cf167e24920ac085a278a1cf,-1,0,1,18.28628464,1712194522,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
1c3bff7c39e4a393516e6eb0e0533b746ab9e4f5feeaad61f2b6a40d19ff896b,-1,0,1,18.28628464,1712194491,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
8ed08fa2a90025a66ab3164dc00179af846e98cee9fbdcaf252bcf7bdc621260,-1,0,1,18.28628464,1712194452,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
b0dadcff24828a16488df5ea08d5efa1b6a4f795dea8ffed6fbd9ba38e941910,-1,0,1,18.28628464,1712194452,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
f00b0902788320a0a65ab11bbccbc87865b192dbda9c419f272d4030e69508a2,-1,0,1,18.28628464,1712194452,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
39ebec28049130e60965ccf9a77598e48b14f85a74f9e61d64a075c45f7524c1,-1,0,1,18.28628464,1712194368,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
c2057ab21caa688e405949ebd83ddb62917146d3f2ff7fd37e61d03d30ac4ddd,-1,0,1,18.28628464,1712194368,Ticket,2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75
2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75,1,4,1,18.28628464,1712194109,Regular,c2057ab21caa688e405949ebd83ddb62917146d3f2ff7fd37e61d03d30ac4ddd
2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75,1,10,1,18.28628464,1712194109,Regular,f6e819217a661a870dcb28cafd5ab7af63cd24c0413588fb7a439dda7beb9b95
2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75,1,16,1,18.28628464,1712194109,Regular,4257092f1cd5d93085c40a3740784ce062c6780b89dd672d8e954aa519833e12
2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75,1,3,1,18.28628464,1712194109,Regular,5e429d200b2e10b7f1dc656f94b95e6733cbb1fddcaf2ec0940425fd40406b0d
2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75,1,7,1,18.28628464,1712194109,Regular,689939db29c4f14aa209dace1ef0cc89b18e12683bf2fd1268b3befd777dd143
2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75,1,15,1,18.28628464,1712194109,Regular,d2fe8c3b290f3b6254c20c335d21c46119e330d336b1f13c55595d488e4aadf3
2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75,1,0,1,18.28628464,1712194109,Regular,e67ef0a1b32621d3833ed2201e64b9011eca0bf6e3682d89226f8811094f9ee8
2692d1097306918fa8e085274d6d48856220429448033679e88f18535aecde75,1,5,1,18.28628464,1712194109,Regular,0b5dab3e3f07c168c350953a21e8cf871bb195c72d17635b5ee7dc6a3a591858
