tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,-1,20,1,286.30465384,1559962681,Regular,2321eab90108b14c7e3638aea248ed5d4bc5600ab40637552a9b14d2734c17b1
84c98f499c72160ae1d77c9467a286b15ddb8247d89cd7f9a96f649eef98bc60,-1,0,1,286.30465384,1559948712,Regular,c94a6055121b75aa2bf09a70399b855a261e36722834ad4c94f7960a1f046227
c94a6055121b75aa2bf09a70399b855a261e36722834ad4c94f7960a1f046227,1,2,1,286.30465384,1559908616,Vote,84c98f499c72160ae1d77c9467a286b15ddb8247d89cd7f9a96f649eef98bc60
2321eab90108b14c7e3638aea248ed5d4bc5600ab40637552a9b14d2734c17b1,1,2,1,286.30465384,1559658890,Vote,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
d8bef5e2569283d4c247782a616dba6c209fffd370f7d5592f390b50fac7eb74,-1,6,1,286.30465384,1559142987,Regular,24549f1dcc809dfe186a4efb22d7229cf30d88c097756a3a701360f28e2db887
24549f1dcc809dfe186a4efb22d7229cf30d88c097756a3a701360f28e2db887,1,2,1,286.30465384,1559102209,Vote,d8bef5e2569283d4c247782a616dba6c209fffd370f7d5592f390b50fac7eb74
1ebbddaf87eb0d8116a7645d173626b123cc1875e9df041c996f6ec9f9676f95,-1,1,1,286.30465384,1559044930,Regular,84b333bad2944aa7888a515d1993027b5b39897bf792ee4f22e1adc2fe6b7b2b
84b333bad2944aa7888a515d1993027b5b39897bf792ee4f22e1adc2fe6b7b2b,1,2,1,286.30465384,1559013516,Vote,1ebbddaf87eb0d8116a7645d173626b123cc1875e9df041c996f6ec9f9676f95
fc073099a28caa9b9cb1806a6f1c7b2b29f5b2f0a31e0225b5968817ba06142d,-1,1,1,286.30465384,1558980906,Regular,ebd88ba0344ff0609f44ceab8b4db00adb6c66bff27c97a753a9d9df986ca591
ebd88ba0344ff0609f44ceab8b4db00adb6c66bff27c97a753a9d9df986ca591,1,2,1,286.30465384,1558931089,Vote,fc073099a28caa9b9cb1806a6f1c7b2b29f5b2f0a31e0225b5968817ba06142d
bdc50324eec54a893e43e93bdc6d98b19868e2967a6ee24981fc7cfa49fcbd91,-1,2,1,286.35606789,1558511538,Regular,9ee498ebcfff7aac23ea4b127a29447578fd83daffbc6c9927e00131f51595de
9ee498ebcfff7aac23ea4b127a29447578fd83daffbc6c9927e00131f51595de,1,2,1,286.35606789,1558476061,Vote,bdc50324eec54a893e43e93bdc6d98b19868e2967a6ee24981fc7cfa49fcbd91
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,-1,5,1,59.02971741,1558425122,Regular,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,20,1,59.02971741,1558392684,Regular,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
