tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40aab42aa09e2faab2add69dc41468a1aef9e14aee64b533f3e9a5a780176d77,-1,5,1,18.42914754,1627248996,Regular,28738ffc87e2577313e50ded006ccaa8b84aeb616fd64fbc8f18bf1094b223fe
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,65,1,18.42914754,1619730855,Regular,42f1a5728c04fe2b9ce610652e9b9fe45e6557aa3e347dd148dd008c9a0760f2
2b577c6cb94275c7d3fdf7d57688e89eeb4a856206275a23f075f2fe186b970d,-1,411,1,18.42914754,1612309214,Regular,f48e60037bdb7be332f3684cbb30ed38cd5d4af74ae5aeb8ee56a362eea5dc7c
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,65,1,18.40001166,1611777200,Regular,bf2ac5eb08010db4133bcf14dc18b1fa4b6a435a696bd46e3c0b0258ba063570
166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc,-1,66,1,18.42914754,1611244497,Regular,aa9a59df83322069ed9fa7937cd1ca2fb258dd4611212411807d4c13e46c320b
bf2ac5eb08010db4133bcf14dc18b1fa4b6a435a696bd46e3c0b0258ba063570,1,3,1,18.40001166,1604020004,Vote,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
f48e60037bdb7be332f3684cbb30ed38cd5d4af74ae5aeb8ee56a362eea5dc7c,1,3,1,18.42914754,1602160573,Vote,2b577c6cb94275c7d3fdf7d57688e89eeb4a856206275a23f075f2fe186b970d
aa9a59df83322069ed9fa7937cd1ca2fb258dd4611212411807d4c13e46c320b,1,3,1,18.42914754,1601677000,Vote,166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc
28738ffc87e2577313e50ded006ccaa8b84aeb616fd64fbc8f18bf1094b223fe,1,3,1,18.42914754,1601483383,Vote,40aab42aa09e2faab2add69dc41468a1aef9e14aee64b533f3e9a5a780176d77
42f1a5728c04fe2b9ce610652e9b9fe45e6557aa3e347dd148dd008c9a0760f2,1,3,1,18.42914754,1601472008,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,262,1,18.42914754,1601387990,Regular,544a33a507ee742ef8fd5210b6d06d7b92984e599d0d2f0da8912ad48edf0fb0
544a33a507ee742ef8fd5210b6d06d7b92984e599d0d2f0da8912ad48edf0fb0,1,3,1,18.42914754,1601175430,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,104,1,18.42914754,1600766618,Regular,7675eb039dcc9b4fb0c701f02d7bbbf9a52b4f87e1e72903d08064343c96e6b6
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,12,1,18.42914754,1600766618,Regular,0002fea82fd664a77f9e418b095ef29f185778f2d2509ff5eafa4d28a1aff98b
0002fea82fd664a77f9e418b095ef29f185778f2d2509ff5eafa4d28a1aff98b,1,3,1,18.42914754,1600698365,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
7675eb039dcc9b4fb0c701f02d7bbbf9a52b4f87e1e72903d08064343c96e6b6,1,3,1,18.42914754,1600623764,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
f3097ccba582f0a72e629a4f07165298b9ed71c304c304fd98072611552137dc,-1,243,1,18.45921082,1600612704,Regular,75b46b52ed164b2775c729d9c89086e1134e86dcc4057f186b9e875f092a82d6
430d6e9ce903dbd271bef515548dfb1f9a32ad2305f5f0a6f1db0bdb0fa1d1ee,-1,81,1,18.45921082,1600597437,Regular,ed6f0e1e76a3f398c4b700ebb2baa61036385390db4d5a872aba59cccfa2a698
75b46b52ed164b2775c729d9c89086e1134e86dcc4057f186b9e875f092a82d6,1,3,1,18.45921082,1600421911,Vote,f3097ccba582f0a72e629a4f07165298b9ed71c304c304fd98072611552137dc
ed6f0e1e76a3f398c4b700ebb2baa61036385390db4d5a872aba59cccfa2a698,1,3,1,18.45921082,1600379981,Vote,430d6e9ce903dbd271bef515548dfb1f9a32ad2305f5f0a6f1db0bdb0fa1d1ee
e5a3683366f632451ab44c077e415c65da52bd1954eeb547dc1c82b7c07e9da2,-1,55,1,18.45921082,1600360254,Regular,991b8693b53e4af1a092c7260aa4312c2af37fead24515d8b27f5e4e1b718f93
991b8693b53e4af1a092c7260aa4312c2af37fead24515d8b27f5e4e1b718f93,1,3,1,18.45921082,1600306585,Vote,e5a3683366f632451ab44c077e415c65da52bd1954eeb547dc1c82b7c07e9da2
