tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd2425d0a44c5379231477e53336b5096783a4a27f6053b07ca1039493a1371,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
0bd2425d0a44c5379231477e53336b5096783a4a27f6053b07ca1039493a1371,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
1437ab8ead188f2e3329a7c796d62fcbefdef4802880583f96e00d609375f644,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
1437ab8ead188f2e3329a7c796d62fcbefdef4802880583f96e00d609375f644,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
1ce7107cb97baaa3c4d6ae657f346fe1061721d4d2029d835e58bcd8becf50dd,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
1ce7107cb97baaa3c4d6ae657f346fe1061721d4d2029d835e58bcd8becf50dd,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
2e0177542b0457899ca2a2ada942312b27ad6d7054841ae124357aab30fce713,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
2e0177542b0457899ca2a2ada942312b27ad6d7054841ae124357aab30fce713,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
4612fd3f17449a076a240ffbca988f55125578bbe54e9c0680fcd265498cf9f0,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
4612fd3f17449a076a240ffbca988f55125578bbe54e9c0680fcd265498cf9f0,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
620d13d7184e65c65a757b810eeed7b6f77f5d822c00644f3a3a3b020d6df406,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
620d13d7184e65c65a757b810eeed7b6f77f5d822c00644f3a3a3b020d6df406,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
625003bc104d75912910c66f3a031e7ad150f0f98b06a838be05c617482d2fb8,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
625003bc104d75912910c66f3a031e7ad150f0f98b06a838be05c617482d2fb8,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
644bd8dade45a10320d192187cb1e5ebfaa19af42d4d5925bb2e53272b819577,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
644bd8dade45a10320d192187cb1e5ebfaa19af42d4d5925bb2e53272b819577,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
79bc23a864fc3ac19d0f6450594507b2af6b469188966dcb192b32fb9aafc805,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
79bc23a864fc3ac19d0f6450594507b2af6b469188966dcb192b32fb9aafc805,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
7db309cf9e104624760541666c3ea08e3c3899fd8df43e0fe2f94791703bf485,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
7db309cf9e104624760541666c3ea08e3c3899fd8df43e0fe2f94791703bf485,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
9e57d2669b75d58a6e4654b4164ce5f08b7e728b990c46bb2112fbc0c5e04c0f,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
9e57d2669b75d58a6e4654b4164ce5f08b7e728b990c46bb2112fbc0c5e04c0f,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
b2771c9c22c38c9ede199713531fd50689556218c74a752db0e211ee2a00f576,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
b2771c9c22c38c9ede199713531fd50689556218c74a752db0e211ee2a00f576,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
b3dea0f25a6f4dc9244f91c3b1385d8426a26d65f62cb7a94ba7fb9a9cf63c35,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
b3dea0f25a6f4dc9244f91c3b1385d8426a26d65f62cb7a94ba7fb9a9cf63c35,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
c73d97dd2f57c522ac8d190766e1bcb25a99d8a43a8a8829cfd48b65e6f3cf28,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
c73d97dd2f57c522ac8d190766e1bcb25a99d8a43a8a8829cfd48b65e6f3cf28,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
da92e3a6591e310b1a884b1f1188d6ba7d27b5e283e1e93394315218b5472fc0,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
da92e3a6591e310b1a884b1f1188d6ba7d27b5e283e1e93394315218b5472fc0,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
e741b81a851baa1a7feaa0ecf06e323a6581dc1f53b56fa707c9aff41c415000,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
e741b81a851baa1a7feaa0ecf06e323a6581dc1f53b56fa707c9aff41c415000,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
ea9f251f1b707cde751ba7329dda9f343bc0184ed3a72048c5d9cd823d621f30,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
ea9f251f1b707cde751ba7329dda9f343bc0184ed3a72048c5d9cd823d621f30,-1,1,1,145.71224411,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
ee67146da76f86e097c616308710aa60faa56c19c96556c7ae582058a7b531c1,-1,0,1,0.02577282,1681165130,Ticket,2da89bbe65e0a4b8e89e19825eecf7ffa623887f157c4ed17b8ad5070b4be43b
