tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c380d2cbe55028f1f16b0c069ab4138bd1ae7820392e67a6b92a2c4eb1e53632,-1,8,1,49.9153353,1587455558,Regular,7ac54b8695e731c9357afb7b7f95fa11391340fd333303aeda21b428f014250a
7ac54b8695e731c9357afb7b7f95fa11391340fd333303aeda21b428f014250a,1,3,1,49.9153353,1587410784,Vote,c380d2cbe55028f1f16b0c069ab4138bd1ae7820392e67a6b92a2c4eb1e53632
6fc1500dd52be4b011842fb41740dba9a438bad9f0b57ef53e50185c7893865b,-1,15,1,49.9153353,1586949587,Regular,e62784b3305f5168c7484cd70683515106decc3c9353407fb5126e654ef1bd00
e62784b3305f5168c7484cd70683515106decc3c9353407fb5126e654ef1bd00,1,3,1,49.9153353,1586773864,Vote,6fc1500dd52be4b011842fb41740dba9a438bad9f0b57ef53e50185c7893865b
082ba762f8d49339df30d9bdd176d20f7c6b34295273fa8b3ccd386d8112c705,-1,1,1,48.77395686,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
082ba762f8d49339df30d9bdd176d20f7c6b34295273fa8b3ccd386d8112c705,-1,0,1,0.08305156,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
13fdb0a76fc24dbb34dbe6ac73448e3303d79fa1a412199f8400403bea310a89,-1,1,1,48.77395686,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
13fdb0a76fc24dbb34dbe6ac73448e3303d79fa1a412199f8400403bea310a89,-1,0,1,0.08305156,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
1c1b911a1a310f7be99dcb7516ca8e518fe5db6ffefa8f41e7bbc1754bede959,-1,1,1,48.77395686,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
1c1b911a1a310f7be99dcb7516ca8e518fe5db6ffefa8f41e7bbc1754bede959,-1,0,1,0.08305156,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
275aff75ea10f9aabd56208224ce3ec21ca54bf1afd940fe65fcb8f5ce02e547,-1,1,1,48.77395686,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
275aff75ea10f9aabd56208224ce3ec21ca54bf1afd940fe65fcb8f5ce02e547,-1,0,1,0.08305156,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
50fcac169a615c58e9669dc660ef490d0e963c987769cc4d5d9fb5967ac0f0ce,-1,0,1,0.08305156,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
50fcac169a615c58e9669dc660ef490d0e963c987769cc4d5d9fb5967ac0f0ce,-1,1,1,48.77395686,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
5d00ce442c3f1934c575d892c06941a940448bcef39d34b4fb5aa835d37946d8,-1,1,1,48.77395686,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
5d00ce442c3f1934c575d892c06941a940448bcef39d34b4fb5aa835d37946d8,-1,0,1,0.08305156,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
6290942db31e42aae453d0227a5bcbfb0a85e2aba4de64a0194df1f5fd915ed2,-1,0,1,0.08305156,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
6290942db31e42aae453d0227a5bcbfb0a85e2aba4de64a0194df1f5fd915ed2,-1,1,1,48.77395686,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
6bee8949df847fdd5a42742b6318e14bcbf78d374e6cb5efbca062cbf4521d0d,-1,0,1,0.08305156,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
6bee8949df847fdd5a42742b6318e14bcbf78d374e6cb5efbca062cbf4521d0d,-1,1,1,48.77395686,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
70de241d30ee608866b6b37eb15bb6eefdc133bca8b20b6754a5d4e84f39afe3,-1,1,1,48.77395686,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
70de241d30ee608866b6b37eb15bb6eefdc133bca8b20b6754a5d4e84f39afe3,-1,0,1,0.08305156,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
75c0cf7528fdf101d8037336e23616696fb8acfb0d6de46d921853a94c3dc289,-1,1,1,48.77395686,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
75c0cf7528fdf101d8037336e23616696fb8acfb0d6de46d921853a94c3dc289,-1,0,1,0.08305156,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
7840ed44777c27b8d801cc90729bb0d8f321068ab29ee86f82d388df1ce000de,-1,1,1,48.77395686,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
7840ed44777c27b8d801cc90729bb0d8f321068ab29ee86f82d388df1ce000de,-1,0,1,0.08305156,1586470788,Ticket,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
