tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,3,1,13.58331936,1616175150,Regular,7818a0f36d1cbb291414d968c378b4a0eb4c79e99f5d3a7b17d5c320e9d6b48c
f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0,-1,90,1,13.58331936,1616167434,Regular,21beb0cad1953f345fe305c28d7cdc283e0634e7c9eca7d4577eb610d43e7071
7818a0f36d1cbb291414d968c378b4a0eb4c79e99f5d3a7b17d5c320e9d6b48c,1,3,1,13.58331936,1615937316,Vote,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
21beb0cad1953f345fe305c28d7cdc283e0634e7c9eca7d4577eb610d43e7071,1,3,1,13.58331936,1615835342,Vote,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,29,1,13.60821803,1614642271,Regular,eb6a868afca1b984256006eca9e598f5faa05d084f417b1a99916e7bb6fe579a
eb6a868afca1b984256006eca9e598f5faa05d084f417b1a99916e7bb6fe579a,1,3,1,13.60821803,1614584753,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e,-1,133,1,13.60821803,1614307962,Regular,6e617f6019379e6e50f7b0149bd226801d21495d053749704251afb349c2f7e1
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,219,1,13.60821804,1613919315,Regular,d6df43d81c199859f3d7431882c9f9a82c4c737649cf936e73b3e4bb205306b2
d6df43d81c199859f3d7431882c9f9a82c4c737649cf936e73b3e4bb205306b2,1,3,1,13.60821804,1613778826,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
6e617f6019379e6e50f7b0149bd226801d21495d053749704251afb349c2f7e1,1,3,1,13.60821803,1613299870,Vote,a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e
