tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2dd59ba53483225f28b7212bad9170fb2727745f661078af28dcfa2fee55a80,-1,1,1,292.80805671,1555559926,Vote,44cbb4df51eed5e72abe5d8704a7b7b1149c8ab0c737981d5bda3102ddb92bf5
740935bc8baf1457dda7112ee7f628dee94b63230c74499e594d2d2eed2d9a9d,-1,1,1,292.80805671,1555330341,Vote,cfc37dd6fabe362c353f474852c6631964153482100701598d4d7e2b73ca9ab7
59868c7f622a20bdd0557526500d7dad29abde7b59afe5f07631c989c91da2b2,-1,1,1,292.80805671,1555314914,Vote,5f8edd699e98525dff0d4b6fbbf665f53fb8e1d25503b9924d8280f6002c462d
58365fc1cf2c7ae99f54b0444b53adb33c1290a7d48803d6572e177e2ea094bd,-1,1,1,292.80805671,1555116853,Vote,1f540bb931776ac69c4a30fdf5e1dde7890c82f08b1928500985a73586604dfb
3528e80b1db13cbe712c4bf1cb6383160cf2589d7a731611523d32a5193f7d66,-1,1,1,292.80805671,1554988385,Vote,17bb086fe161745c1fd199a9c2ae179299331f87c227fac7970cd60a7085938e
c7ed382e2d9f7c6f7a7b35e185c29689c3d2cfffeedf5fd08008141a98d799fc,-1,1,1,292.80805671,1554681752,Vote,72a3faf3b3c03fb00c9a0493a7567aee5e618034526ec74074dd9063e1795d7b
44aa94c8bb3a07dcaa6d4554f21f9699c7ab46bf164786108ebec04269a6d363,-1,1,1,292.80805671,1554680538,Vote,36f42e04fb886e5b152843b72a8954f5d78295af10775294ecd4943b4b68cb3c
0ae9c86eef41398d9620f812b79797cf990a2228b90b60a3404bfde06af67e1e,-1,1,1,292.80805671,1554606653,Vote,3a1f1f4c539216c4988bd830e96da7476aa6b6b97d66be20f02072039fad04a3
612b9373e5f93ca689cbd8a351e4b59b09a5573e2b5d3a330296ca254d8ec14b,-1,1,1,292.80805671,1554577829,Vote,a142063cdc31b149b089a1e6efd738f433859df79cf5a8dad74d1caec2205da8
17bb086fe161745c1fd199a9c2ae179299331f87c227fac7970cd60a7085938e,1,0,1,292.80805671,1554518254,Ticket,3528e80b1db13cbe712c4bf1cb6383160cf2589d7a731611523d32a5193f7d66
1f540bb931776ac69c4a30fdf5e1dde7890c82f08b1928500985a73586604dfb,1,0,1,292.80805671,1554518254,Ticket,58365fc1cf2c7ae99f54b0444b53adb33c1290a7d48803d6572e177e2ea094bd
36f42e04fb886e5b152843b72a8954f5d78295af10775294ecd4943b4b68cb3c,1,0,1,292.80805671,1554518254,Ticket,44aa94c8bb3a07dcaa6d4554f21f9699c7ab46bf164786108ebec04269a6d363
3a1f1f4c539216c4988bd830e96da7476aa6b6b97d66be20f02072039fad04a3,1,0,1,292.80805671,1554518254,Ticket,0ae9c86eef41398d9620f812b79797cf990a2228b90b60a3404bfde06af67e1e
44cbb4df51eed5e72abe5d8704a7b7b1149c8ab0c737981d5bda3102ddb92bf5,1,0,1,292.80805671,1554518254,Ticket,f2dd59ba53483225f28b7212bad9170fb2727745f661078af28dcfa2fee55a80
5f8edd699e98525dff0d4b6fbbf665f53fb8e1d25503b9924d8280f6002c462d,1,0,1,292.80805671,1554518254,Ticket,59868c7f622a20bdd0557526500d7dad29abde7b59afe5f07631c989c91da2b2
72a3faf3b3c03fb00c9a0493a7567aee5e618034526ec74074dd9063e1795d7b,1,0,1,292.80805671,1554518254,Ticket,c7ed382e2d9f7c6f7a7b35e185c29689c3d2cfffeedf5fd08008141a98d799fc
a142063cdc31b149b089a1e6efd738f433859df79cf5a8dad74d1caec2205da8,1,0,1,292.80805671,1554518254,Ticket,612b9373e5f93ca689cbd8a351e4b59b09a5573e2b5d3a330296ca254d8ec14b
cfc37dd6fabe362c353f474852c6631964153482100701598d4d7e2b73ca9ab7,1,0,1,292.80805671,1554518254,Ticket,740935bc8baf1457dda7112ee7f628dee94b63230c74499e594d2d2eed2d9a9d
