tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295f5111d11d305b8b06578a5ab0706919b0ddbc6b5dcaa30fade0f3b644ed1c,-1,0,1,4.55739048,1715791417,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
5b610ae555fedba6d29cfc10d891fad3d8bc1e9f1d0d216b68c7f3f6338fcdd9,-1,0,1,4.55739048,1715791417,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
869755b121532bf86ffa64013f2e5123ccb596ca48c0098a269d6056c0946fdb,-1,0,1,4.55739048,1715791417,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
b3212991cc1aee09690a9a360135d27ece27233d4f4a4850ffb9b12ecf4ed6db,-1,0,1,4.55739048,1715791417,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
1fd2b27453088fd6732f274b3a690e0287413732e4ba9d8c7d1e1cb60b9c81fc,-1,0,1,4.55739048,1715791343,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
2c21924db1aea42330ea10b6fab29d0bc2a2a79fe2302aea919a9449d7d262ad,-1,0,1,4.55739048,1715791343,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
36da9350caa9fe797ac62371f7b01dfff9f0815df742c12bea09c492def8ba5d,-1,0,1,4.55739048,1715791343,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
3de21cb89798d0c2f3b04dc393c41234a2513c689e3330dad5176bb22f43476d,-1,0,1,4.55739048,1715791343,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
46bd50482d5ffc75f08a783a3056a5b9436a746e7e9d34404585b00c07bbbcde,-1,0,1,4.55739048,1715791343,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
4a81d791ae2c3c5befd2daad7ad6d20c7f92628ffa4fa58cf2a98db393eadd92,-1,0,1,4.55739048,1715791343,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
5a68a6ce3cbab4acde774ec0b6bc4030187f739cae8aa0cc9d0cbb6f60a372cf,-1,0,1,4.55739048,1715791343,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
ca2da61c33a42f0281d2e130a84cf53b8da8afdf2b9b35c94fe441daf0a5e938,-1,0,1,4.55739048,1715791343,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
e2a40311c583fb7e569e5259da29251000be87c6b48da789c3078f862c06a850,-1,0,1,4.55739048,1715791343,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
a5761515294488234b4941de40f86cd0b6b8cd1f95f721c2fb81d5e4e0e83270,-1,0,1,4.55739048,1715791153,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
049e61ed36f090857ac0d2b3e2f9862c62551ab574c859b105520c1728983bf2,-1,0,1,4.55739048,1715791010,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
4befae63121d7cb094a41a22c2b6c3c4805d191bd868b32489574fb4ba54396a,-1,0,1,4.55739048,1715791010,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
60a39d0821b0632d00039f6ee5ecec82005721830d710a6bfba83888439eb69d,-1,0,1,4.55739048,1715791010,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
75323612f383903dba8499a371314666cebfd86a7565df8e6e174dc98dc4854e,-1,0,1,4.55739048,1715791010,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
99ef70b9cf71f6c60135fc61ac6c74f89b2fa141a753b16ba22bdb072415fc36,-1,0,1,4.55739048,1715791010,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
d0aca3e5a53b60736211dec05cac08fac0d58a805fb989c1ffe6995056350c22,-1,0,1,4.55739048,1715791010,Ticket,06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,8,1,4.55739048,1715790926,Regular,75323612f383903dba8499a371314666cebfd86a7565df8e6e174dc98dc4854e
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,18,1,4.55739048,1715790926,Regular,99ef70b9cf71f6c60135fc61ac6c74f89b2fa141a753b16ba22bdb072415fc36
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,6,1,4.55739048,1715790926,Regular,4befae63121d7cb094a41a22c2b6c3c4805d191bd868b32489574fb4ba54396a
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,17,1,4.55739048,1715790926,Regular,60a39d0821b0632d00039f6ee5ecec82005721830d710a6bfba83888439eb69d
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,2,1,4.55739048,1715790926,Regular,d0aca3e5a53b60736211dec05cac08fac0d58a805fb989c1ffe6995056350c22
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,16,1,4.55739048,1715790926,Regular,5b610ae555fedba6d29cfc10d891fad3d8bc1e9f1d0d216b68c7f3f6338fcdd9
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,10,1,4.55739048,1715790926,Regular,869755b121532bf86ffa64013f2e5123ccb596ca48c0098a269d6056c0946fdb
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,14,1,4.55739048,1715790926,Regular,b3212991cc1aee09690a9a360135d27ece27233d4f4a4850ffb9b12ecf4ed6db
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,1,1,4.55739048,1715790926,Regular,295f5111d11d305b8b06578a5ab0706919b0ddbc6b5dcaa30fade0f3b644ed1c
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,9,1,4.55739048,1715790926,Regular,46bd50482d5ffc75f08a783a3056a5b9436a746e7e9d34404585b00c07bbbcde
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,11,1,4.55739048,1715790926,Regular,5a68a6ce3cbab4acde774ec0b6bc4030187f739cae8aa0cc9d0cbb6f60a372cf
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,15,1,4.55739048,1715790926,Regular,ca2da61c33a42f0281d2e130a84cf53b8da8afdf2b9b35c94fe441daf0a5e938
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,19,1,4.55739048,1715790926,Regular,3de21cb89798d0c2f3b04dc393c41234a2513c689e3330dad5176bb22f43476d
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,5,1,4.55739048,1715790926,Regular,2c21924db1aea42330ea10b6fab29d0bc2a2a79fe2302aea919a9449d7d262ad
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,3,1,4.55739048,1715790926,Regular,1fd2b27453088fd6732f274b3a690e0287413732e4ba9d8c7d1e1cb60b9c81fc
06f630983fe381163a6bfa42f45378e36e14a1a84b43cf2a9c65a27b94f383e6,1,12,1,4.55739048,1715790926,Regular,4a81d791ae2c3c5befd2daad7ad6d20c7f92628ffa4fa58cf2a98db393eadd92
