tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b13c5c8382a49689c2934482457c564542973d1805638ed0dd60d9e4e5c3baa1,-1,0,1,106.91976118,1566328132,Revocation,757ee54cd27a0a01fde5e130aa9015d341fba6761164b3de04f46e751ec17504
f65474b57bda7679cded70b513430b0abc90516d3cb475a56b8dd20c9f6ff959,-1,1,1,106.91976118,1560556822,Vote,e0ddf29f8308fd33fb65a3676160c5aa3b7479171250bc58b036663b8f18fda5
05d1b8256c9dc1327278bb615bde99653a0812ab3de1cd48abe003b07d816c54,-1,1,1,106.91976118,1559724627,Vote,4a98a9e4e4a35cb0e9f739c59edef2e798b24a4525adcd3c18e20ff005f33ba1
59aa58ae91ceccf6c84568bcca43d483c2fbdc7f72094c51ebecbcd13e75c20b,-1,1,1,106.91976118,1559428961,Vote,0bf18a1def29aea7bbdc1d945352b57a3893918e7715718f6a13864b7d340068
a83c5cc0486ddc0facf30398f4e19d7a13aa436394b20303f420adbd6cd1347b,-1,1,1,106.91976118,1558821318,Vote,bbde28bfca2dff80cfecf8231373bb6dee2ca2ff054bfa5715eb4b9cee2db708
0a4181397e678a6a1665693776889be1998546d3e040444ba638a51ab26946e8,-1,1,1,106.91976118,1558786503,Vote,43de03d9824bef528eff1835901066b14840294fd339cc6c81883db08b3962bf
39591be04246663eda502f146147431e1a85f00f915c0b101a395af0c1f03f9c,-1,1,1,106.91976118,1558768196,Vote,71f83d9d64c7cb4e8efeb56f18f2ed74336f208a2be2e8bb4ae0cb16232d4ecf
f412cc5f056a4b5a2d89a000e68688703597c65c212965109d2c606eb78b8944,-1,1,1,106.91976118,1558495940,Vote,3532f69e48b2dcdede0d6ba46dd9c0780e8cb7cb3f66b17a9d11d53b98780ce9
2b8f0c6b9609efcfa4aaee7a20c6ab388f8b6b5a6a25ddd04f8592d8eada92f0,-1,1,1,106.91976118,1558378234,Vote,89675e1d4a96aaf760a391b9b1cd295bd1458b4ae740fb274804c0c546c77eda
d64c81d14c3ccc35a166ae165fc8287281f36e6e1d8c94a8962d9a9077e4119c,-1,1,1,106.91976118,1558367299,Vote,6e5bdb9128ef0f427d474b1c28267a93b7a37d69196b0950da400adf526ac4ee
ce844acc117e372add92033ddc0279ceed8fb946aed026de068a02819f479d90,-1,1,1,106.91976118,1557988904,Vote,8616adaf7fd757092c5cc314848e85b2b15fe107264921edb3bad13863aa8bcc
56ad3328c03b1182dc126319f6234d808c098d3c9392cd718ec8c4845398b492,-1,1,1,106.91976118,1557892049,Vote,ad0bc69075ad5cedec5186e1353e4fe875bcac6b937e8788fb1245f72c396b14
0bf18a1def29aea7bbdc1d945352b57a3893918e7715718f6a13864b7d340068,1,0,1,106.91976118,1557678624,Ticket,59aa58ae91ceccf6c84568bcca43d483c2fbdc7f72094c51ebecbcd13e75c20b
3532f69e48b2dcdede0d6ba46dd9c0780e8cb7cb3f66b17a9d11d53b98780ce9,1,0,1,106.91976118,1557678451,Ticket,f412cc5f056a4b5a2d89a000e68688703597c65c212965109d2c606eb78b8944
43de03d9824bef528eff1835901066b14840294fd339cc6c81883db08b3962bf,1,0,1,106.91976118,1557678451,Ticket,0a4181397e678a6a1665693776889be1998546d3e040444ba638a51ab26946e8
4a98a9e4e4a35cb0e9f739c59edef2e798b24a4525adcd3c18e20ff005f33ba1,1,0,1,106.91976118,1557678451,Ticket,05d1b8256c9dc1327278bb615bde99653a0812ab3de1cd48abe003b07d816c54
6e5bdb9128ef0f427d474b1c28267a93b7a37d69196b0950da400adf526ac4ee,1,0,1,106.91976118,1557678451,Ticket,d64c81d14c3ccc35a166ae165fc8287281f36e6e1d8c94a8962d9a9077e4119c
71f83d9d64c7cb4e8efeb56f18f2ed74336f208a2be2e8bb4ae0cb16232d4ecf,1,0,1,106.91976118,1557678451,Ticket,39591be04246663eda502f146147431e1a85f00f915c0b101a395af0c1f03f9c
757ee54cd27a0a01fde5e130aa9015d341fba6761164b3de04f46e751ec17504,1,0,1,106.91976118,1557678451,Ticket,b13c5c8382a49689c2934482457c564542973d1805638ed0dd60d9e4e5c3baa1
8616adaf7fd757092c5cc314848e85b2b15fe107264921edb3bad13863aa8bcc,1,0,1,106.91976118,1557678451,Ticket,ce844acc117e372add92033ddc0279ceed8fb946aed026de068a02819f479d90
89675e1d4a96aaf760a391b9b1cd295bd1458b4ae740fb274804c0c546c77eda,1,0,1,106.91976118,1557678451,Ticket,2b8f0c6b9609efcfa4aaee7a20c6ab388f8b6b5a6a25ddd04f8592d8eada92f0
ad0bc69075ad5cedec5186e1353e4fe875bcac6b937e8788fb1245f72c396b14,1,0,1,106.91976118,1557678451,Ticket,56ad3328c03b1182dc126319f6234d808c098d3c9392cd718ec8c4845398b492
bbde28bfca2dff80cfecf8231373bb6dee2ca2ff054bfa5715eb4b9cee2db708,1,0,1,106.91976118,1557678451,Ticket,a83c5cc0486ddc0facf30398f4e19d7a13aa436394b20303f420adbd6cd1347b
e0ddf29f8308fd33fb65a3676160c5aa3b7479171250bc58b036663b8f18fda5,1,0,1,106.91976118,1557678451,Ticket,f65474b57bda7679cded70b513430b0abc90516d3cb475a56b8dd20c9f6ff959
