tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1397340cfb68545483cbf9b328977fbaa0c646487ba1152bf85a7984dfb62d8f,-1,0,1,0.03535534,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
1397340cfb68545483cbf9b328977fbaa0c646487ba1152bf85a7984dfb62d8f,-1,1,1,15.43662397,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
4334db6d17e5b85cf5b1c6a6f312475507992300e452b3f238ca55d645cea121,-1,0,1,0.03535534,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
4334db6d17e5b85cf5b1c6a6f312475507992300e452b3f238ca55d645cea121,-1,1,1,15.43662397,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
535a34927303f6ec6a61e90a727c329bc2660af607e150f96510f35ccfe6b177,-1,1,1,15.43662397,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
535a34927303f6ec6a61e90a727c329bc2660af607e150f96510f35ccfe6b177,-1,0,1,0.03535534,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
58aeedf14d89fe9993e359fabd1f66a712480f41da81493acbd55c470b579fa8,-1,0,1,0.03535534,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
58aeedf14d89fe9993e359fabd1f66a712480f41da81493acbd55c470b579fa8,-1,1,1,15.43662397,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
5d5c4269483e89da2255a987283270b98bf464024b5386daae6edc70d398cda8,-1,1,1,15.43662397,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
5d5c4269483e89da2255a987283270b98bf464024b5386daae6edc70d398cda8,-1,0,1,0.03535534,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
5db58ec45b519fd754861d0ae4edda5e5aa55cab9092762f4960d78c6b49e0f8,-1,1,1,15.43662397,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
