tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,426,1,49.02698125,1635853301,Regular,034acfd672e6046d5b16fc9bfd03c80df17f3b59e0b6cba0c182b766953f0cf4
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,417,1,49.02698125,1635853049,Regular,329653ea5adaeba3ae0a18bf37008aa8398fd39ba2314ad3ad5b94c1de2207cd
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,251,1,49.02698125,1635852718,Regular,023dad6f5e9476e1c6be62d4a5ce537008f2b3012f2a5f14210c8b6bedba81c1
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,119,1,49.02698125,1635645068,Regular,e2488f295041501f1a64b2cb8a7a94f683ffc915d13ae37f194c8b1b2396b9a2
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,189,1,48.99387873,1635501838,Regular,5e00d311415a160ba358726198ce7e7d2e8a318eeb38a90a45ae79ef790b449e
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,464,1,48.99387874,1635198660,Regular,8b0235cee166c534b48b40e4c28ffcbf81f49a81403b62fbe6e3d0995b291b50
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,432,1,48.99387873,1635080040,Regular,bf6330c11538aacb2caf0d3a9046a0fced56ff9b87f72f34f7e60d41f9902623
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,223,1,49.02698125,1635080040,Regular,8f452584b8fe96348416ecfc3c39acdf9f9cfb84e9a1c6e162a9d34e1aac9f2a
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,137,1,49.02698125,1635077311,Regular,aebd7fc7bb82d00d659b0b15ca52e4c9d5fc2e2bf8713a49d42f19911375961b
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,419,1,48.99387874,1635076073,Regular,d1f93882146c2c54aaaf561652799d096d7a6b56fe57312db10fe72c22736206
8b0235cee166c534b48b40e4c28ffcbf81f49a81403b62fbe6e3d0995b291b50,1,3,1,48.99387874,1594703025,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
d1f93882146c2c54aaaf561652799d096d7a6b56fe57312db10fe72c22736206,1,3,1,48.99387874,1593727645,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
5e00d311415a160ba358726198ce7e7d2e8a318eeb38a90a45ae79ef790b449e,1,3,1,48.99387873,1593411074,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
bf6330c11538aacb2caf0d3a9046a0fced56ff9b87f72f34f7e60d41f9902623,1,3,1,48.99387873,1593335770,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
8f452584b8fe96348416ecfc3c39acdf9f9cfb84e9a1c6e162a9d34e1aac9f2a,1,3,1,49.02698125,1592975066,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
e2488f295041501f1a64b2cb8a7a94f683ffc915d13ae37f194c8b1b2396b9a2,1,3,1,49.02698125,1592906318,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
aebd7fc7bb82d00d659b0b15ca52e4c9d5fc2e2bf8713a49d42f19911375961b,1,3,1,49.02698125,1592801813,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
329653ea5adaeba3ae0a18bf37008aa8398fd39ba2314ad3ad5b94c1de2207cd,1,3,1,49.02698125,1592718659,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
034acfd672e6046d5b16fc9bfd03c80df17f3b59e0b6cba0c182b766953f0cf4,1,3,1,49.02698125,1592342385,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
023dad6f5e9476e1c6be62d4a5ce537008f2b3012f2a5f14210c8b6bedba81c1,1,3,1,49.02698125,1591893396,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
1042c3bf2c6b5cefc532a8b5955db4e51dd03674645bd510dcadf66ac92ac492,-1,0,1,0.07812772,1591829484,Ticket,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
1042c3bf2c6b5cefc532a8b5955db4e51dd03674645bd510dcadf66ac92ac492,-1,1,1,47.98075731,1591829484,Ticket,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
257f6319fea67466e743ecbb1a8ae8015b17f263021d9833aeb028280255cb93,-1,0,1,0.07812772,1591829484,Ticket,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
257f6319fea67466e743ecbb1a8ae8015b17f263021d9833aeb028280255cb93,-1,1,1,47.98075731,1591829484,Ticket,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
3321fc053c8215b118d8dc4bfd48475f705cb2afed533ea5aece9416104b351b,-1,1,1,47.98075731,1591829484,Ticket,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
3321fc053c8215b118d8dc4bfd48475f705cb2afed533ea5aece9416104b351b,-1,0,1,0.07812772,1591829484,Ticket,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
449f1f84029449f5c4971c875381c22cc5d6b7e353b62c67dec2aad8c228fcfa,-1,0,1,0.07812772,1591829484,Ticket,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
449f1f84029449f5c4971c875381c22cc5d6b7e353b62c67dec2aad8c228fcfa,-1,1,1,47.98075731,1591829484,Ticket,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
49735e357281ca9af3edfd79a8b0a1987a0a8e911d91460626e53138b76f8bf0,-1,1,1,47.98075731,1591829484,Ticket,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
49735e357281ca9af3edfd79a8b0a1987a0a8e911d91460626e53138b76f8bf0,-1,0,1,0.07812772,1591829484,Ticket,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
695c66898cac12ffeb546f528f28a2310a9d65ff33c154905004f92e106dd16d,-1,0,1,0.07812772,1591829484,Ticket,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
695c66898cac12ffeb546f528f28a2310a9d65ff33c154905004f92e106dd16d,-1,1,1,47.98075731,1591829484,Ticket,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
