tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aab0715550967d7317a3a61f8a317c473afcbfacd20b14ef56535823607c7c2,-1,0,1,0.12241449,1557750515,Ticket,c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1
2aab0715550967d7317a3a61f8a317c473afcbfacd20b14ef56535823607c7c2,-1,1,1,149.52830392,1557750515,Ticket,c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1
35302a9a2d3bb2337db3c1740ff3c89d341fe19bd1922758627c5785481d91e6,-1,0,1,0.12241449,1557750515,Ticket,c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1
35302a9a2d3bb2337db3c1740ff3c89d341fe19bd1922758627c5785481d91e6,-1,1,1,149.52830392,1557750515,Ticket,c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1
5bd72825141ba68b040c649e9b7ed3833a3a2f21ba338b300070e4e53201b811,-1,1,1,149.52830392,1557750515,Ticket,c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1
5bd72825141ba68b040c649e9b7ed3833a3a2f21ba338b300070e4e53201b811,-1,0,1,0.12241449,1557750515,Ticket,c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1
6d34ae759585394416ce5fdfc6312b68e107d6a507758ba51e5f94f865b8853d,-1,0,1,0.12241449,1557750515,Ticket,c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1
6d34ae759585394416ce5fdfc6312b68e107d6a507758ba51e5f94f865b8853d,-1,1,1,149.52830392,1557750515,Ticket,c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1
cbea4be9df3f375ce2788afa75b018a8ea76dc5d943d757581dabd39f5b1473f,-1,1,1,149.52830392,1557750515,Ticket,c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1
cbea4be9df3f375ce2788afa75b018a8ea76dc5d943d757581dabd39f5b1473f,-1,0,1,0.12241449,1557750515,Ticket,c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1
f2e390aa48886731bb8eb4ed51c8e906cd904a65ffd8308689391ddd3851f350,-1,0,1,0.12241449,1557750515,Ticket,c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1
f2e390aa48886731bb8eb4ed51c8e906cd904a65ffd8308689391ddd3851f350,-1,1,1,149.52830392,1557750515,Ticket,c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1
c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1,1,1,1,149.52830392,1557750116,Regular,cbea4be9df3f375ce2788afa75b018a8ea76dc5d943d757581dabd39f5b1473f
c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1,1,4,1,0.12241449,1557750116,Regular,35302a9a2d3bb2337db3c1740ff3c89d341fe19bd1922758627c5785481d91e6
c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1,1,5,1,149.52830392,1557750116,Regular,35302a9a2d3bb2337db3c1740ff3c89d341fe19bd1922758627c5785481d91e6
c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1,1,6,1,0.12241449,1557750116,Regular,5bd72825141ba68b040c649e9b7ed3833a3a2f21ba338b300070e4e53201b811
c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1,1,7,1,149.52830392,1557750116,Regular,5bd72825141ba68b040c649e9b7ed3833a3a2f21ba338b300070e4e53201b811
c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1,1,2,1,0.12241449,1557750116,Regular,f2e390aa48886731bb8eb4ed51c8e906cd904a65ffd8308689391ddd3851f350
c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1,1,3,1,149.52830392,1557750116,Regular,f2e390aa48886731bb8eb4ed51c8e906cd904a65ffd8308689391ddd3851f350
c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1,1,8,1,0.12241449,1557750116,Regular,2aab0715550967d7317a3a61f8a317c473afcbfacd20b14ef56535823607c7c2
c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1,1,9,1,149.52830392,1557750116,Regular,2aab0715550967d7317a3a61f8a317c473afcbfacd20b14ef56535823607c7c2
c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1,1,10,1,0.12241449,1557750116,Regular,6d34ae759585394416ce5fdfc6312b68e107d6a507758ba51e5f94f865b8853d
c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1,1,11,1,149.52830392,1557750116,Regular,6d34ae759585394416ce5fdfc6312b68e107d6a507758ba51e5f94f865b8853d
c99021aaf442c58a20925b5cf044eb17d5e97ea957fab6f5b62fd65f94a57db1,1,0,1,0.12241449,1557750116,Regular,cbea4be9df3f375ce2788afa75b018a8ea76dc5d943d757581dabd39f5b1473f
