tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0ef19d3937946cc5edc941affbe87bbd7e2036b156fa06670f91265433f15e,-1,11,1,18.5828197,1639614229,Regular,f1b814b29ff6020cfa298d89e3e2a31d4342742f74abb9e7b685f1f10415ff74
f1b814b29ff6020cfa298d89e3e2a31d4342742f74abb9e7b685f1f10415ff74,1,3,1,18.5828197,1639314559,Vote,1e0ef19d3937946cc5edc941affbe87bbd7e2036b156fa06670f91265433f15e
022319eecdc2f72ed7c2d68eb2b1bb63ad9b6f43928f42df0a30e55c68b245f6,-1,1,1,17.99222566,1638660470,Ticket,0a06d4ed471685b704bba25c5c5299953407d06580cd55aa3e499fc5f3e933cd
022319eecdc2f72ed7c2d68eb2b1bb63ad9b6f43928f42df0a30e55c68b245f6,-1,0,1,0.04262205,1638660470,Ticket,0a06d4ed471685b704bba25c5c5299953407d06580cd55aa3e499fc5f3e933cd
10f8435b5d88c5d60c93422220db20dfda5cbb8395787ddcec3bc7833b5f405f,-1,0,1,0.04262205,1638660470,Ticket,0a06d4ed471685b704bba25c5c5299953407d06580cd55aa3e499fc5f3e933cd
10f8435b5d88c5d60c93422220db20dfda5cbb8395787ddcec3bc7833b5f405f,-1,1,1,17.99222566,1638660470,Ticket,0a06d4ed471685b704bba25c5c5299953407d06580cd55aa3e499fc5f3e933cd
1a812a83434e3b60822019c287c86d8f728e7ec2e1f6be835988e15fcf90d742,-1,0,1,0.04262205,1638660470,Ticket,0a06d4ed471685b704bba25c5c5299953407d06580cd55aa3e499fc5f3e933cd
1a812a83434e3b60822019c287c86d8f728e7ec2e1f6be835988e15fcf90d742,-1,1,1,17.99222566,1638660470,Ticket,0a06d4ed471685b704bba25c5c5299953407d06580cd55aa3e499fc5f3e933cd
2766f28b4942c60ee209cbb53bf4243532af4a655fb72c9460e8cf7a3fe1303e,-1,1,1,17.99222566,1638660470,Ticket,0a06d4ed471685b704bba25c5c5299953407d06580cd55aa3e499fc5f3e933cd
2766f28b4942c60ee209cbb53bf4243532af4a655fb72c9460e8cf7a3fe1303e,-1,0,1,0.04262205,1638660470,Ticket,0a06d4ed471685b704bba25c5c5299953407d06580cd55aa3e499fc5f3e933cd
35464d76cdb4ce493162623f0bfe53bf2542fad50f2d0313540e0abdc28e5027,-1,1,1,17.99222566,1638660470,Ticket,0a06d4ed471685b704bba25c5c5299953407d06580cd55aa3e499fc5f3e933cd
35464d76cdb4ce493162623f0bfe53bf2542fad50f2d0313540e0abdc28e5027,-1,0,1,0.04262205,1638660470,Ticket,0a06d4ed471685b704bba25c5c5299953407d06580cd55aa3e499fc5f3e933cd
