tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66236d5904b29435a632478686087519b6457f206e5a4154ca92ccb8809dd63,-1,2,1,25.53718612,1670685127,Regular,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
d66236d5904b29435a632478686087519b6457f206e5a4154ca92ccb8809dd63,-1,1,1,0.02884401,1670685127,Regular,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
14bcabadfdd9c2f3df2e1ecb152c4cb2f587bdb23cebaaf8f89649c1b1e67a01,-1,1,1,25.53718612,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
14bcabadfdd9c2f3df2e1ecb152c4cb2f587bdb23cebaaf8f89649c1b1e67a01,-1,0,1,0.02884401,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
82c247d15e0d937c97825409a3414d8b32533095adca1d81782645444a2ec957,-1,0,1,0.02884401,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
82c247d15e0d937c97825409a3414d8b32533095adca1d81782645444a2ec957,-1,1,1,25.53718612,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
b582a050c720dd5b4cc0b83ad08753264aaa989b17b69b20e8f2e5fe6e846271,-1,1,1,25.53718612,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
b582a050c720dd5b4cc0b83ad08753264aaa989b17b69b20e8f2e5fe6e846271,-1,0,1,0.02884401,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
e23d73dd2e24d160d19dfec051691c524dd83090e4914cfd3b558acf2ec6e13d,-1,1,1,25.53718612,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
e23d73dd2e24d160d19dfec051691c524dd83090e4914cfd3b558acf2ec6e13d,-1,0,1,0.02884401,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
eb59bd41e5339582a31dcd2561f50a2218e334f464dbb74e60c0ca7a9cb9d774,-1,0,1,0.02884401,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
eb59bd41e5339582a31dcd2561f50a2218e334f464dbb74e60c0ca7a9cb9d774,-1,1,1,25.53718612,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
f4f5a58698c8cf9b03ff4f0e243856a43aaf6493dd5148d4e4463e487dce9679,-1,1,1,25.53718612,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
f4f5a58698c8cf9b03ff4f0e243856a43aaf6493dd5148d4e4463e487dce9679,-1,0,1,0.02884401,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
fdf8d96a0e7365023482c617fae57ff4f08b2616113ee084fada98cabf4fd76a,-1,0,1,0.02884401,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
fdf8d96a0e7365023482c617fae57ff4f08b2616113ee084fada98cabf4fd76a,-1,1,1,25.53718612,1670682150,Ticket,ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,9,1,25.53718612,1670682133,Regular,d66236d5904b29435a632478686087519b6457f206e5a4154ca92ccb8809dd63
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,6,1,0.02884401,1670682133,Regular,f4f5a58698c8cf9b03ff4f0e243856a43aaf6493dd5148d4e4463e487dce9679
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,7,1,25.53718612,1670682133,Regular,f4f5a58698c8cf9b03ff4f0e243856a43aaf6493dd5148d4e4463e487dce9679
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,0,1,0.02884401,1670682133,Regular,e23d73dd2e24d160d19dfec051691c524dd83090e4914cfd3b558acf2ec6e13d
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,1,1,25.53718612,1670682133,Regular,e23d73dd2e24d160d19dfec051691c524dd83090e4914cfd3b558acf2ec6e13d
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,2,1,0.02884401,1670682133,Regular,b582a050c720dd5b4cc0b83ad08753264aaa989b17b69b20e8f2e5fe6e846271
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,3,1,25.53718612,1670682133,Regular,b582a050c720dd5b4cc0b83ad08753264aaa989b17b69b20e8f2e5fe6e846271
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,12,1,0.02884401,1670682133,Regular,82c247d15e0d937c97825409a3414d8b32533095adca1d81782645444a2ec957
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,13,1,25.53718612,1670682133,Regular,82c247d15e0d937c97825409a3414d8b32533095adca1d81782645444a2ec957
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,4,1,0.02884401,1670682133,Regular,fdf8d96a0e7365023482c617fae57ff4f08b2616113ee084fada98cabf4fd76a
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,5,1,25.53718612,1670682133,Regular,fdf8d96a0e7365023482c617fae57ff4f08b2616113ee084fada98cabf4fd76a
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,10,1,0.02884401,1670682133,Regular,14bcabadfdd9c2f3df2e1ecb152c4cb2f587bdb23cebaaf8f89649c1b1e67a01
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,11,1,25.53718612,1670682133,Regular,14bcabadfdd9c2f3df2e1ecb152c4cb2f587bdb23cebaaf8f89649c1b1e67a01
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,14,1,0.02884401,1670682133,Regular,eb59bd41e5339582a31dcd2561f50a2218e334f464dbb74e60c0ca7a9cb9d774
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,15,1,25.53718612,1670682133,Regular,eb59bd41e5339582a31dcd2561f50a2218e334f464dbb74e60c0ca7a9cb9d774
ad0405f0bf67fd62c4fa60a7c75e4e4ed85886de995d60a9a553819b48f361aa,1,8,1,0.02884401,1670682133,Regular,d66236d5904b29435a632478686087519b6457f206e5a4154ca92ccb8809dd63
