tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24,-1,45,1,177.1818225,1549262395,Regular,e81a1e3972c3bf34cf5b89e3b9ef08290a45e88c5f98363d7913b39aad360e48
e81a1e3972c3bf34cf5b89e3b9ef08290a45e88c5f98363d7913b39aad360e48,1,3,1,177.1818225,1549212081,Vote,2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24
a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7,-1,6,1,177.1818225,1548970864,Regular,e4cf8d46634296187a89b8d650b63e6f4d32ab24c521cde1bc67f3735a4d2617
e4cf8d46634296187a89b8d650b63e6f4d32ab24c521cde1bc67f3735a4d2617,1,3,1,177.1818225,1548918828,Vote,a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,60,1,177.1818225,1548917072,Regular,be0dd5cdb7ee2ab0fc0b3b44224da6c8098320638f3d1a299a068e9338d15a56
be0dd5cdb7ee2ab0fc0b3b44224da6c8098320638f3d1a299a068e9338d15a56,1,3,1,177.1818225,1548820700,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,48,1,177.24005571,1548646294,Regular,1d81f754ec3099f2df68237054f869937b729c6cdaa10c614317edbfec510f4b
1d81f754ec3099f2df68237054f869937b729c6cdaa10c614317edbfec510f4b,1,3,1,177.24005571,1548592088,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
24aa61f17ab68b1431bf8acbe598462a3aa74205968a8101193a1989834d327c,-1,15,1,177.24005571,1547976520,Regular,1dfa5db0f4ee4124764abf9fda2af7dbd2666542453c0f5ba87fe0cb3a909632
1dfa5db0f4ee4124764abf9fda2af7dbd2666542453c0f5ba87fe0cb3a909632,1,3,1,177.24005571,1547939592,Vote,24aa61f17ab68b1431bf8acbe598462a3aa74205968a8101193a1989834d327c
