tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,350,1,67.22969509,1635853429,Regular,5c3b1b68eb2018c1847829ce0e991a19f406abd2febe45b901250daea5878eee
5c3b1b68eb2018c1847829ce0e991a19f406abd2febe45b901250daea5878eee,1,1,1,67.22969509,1592321643,Revocation,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
2f24ef40c14f21993b91c5c651ecd5c542aa6a2026e807257fdb4b248bd37efe,-1,15,1,68.33735865,1591841256,Regular,316c1373623a43aa415ea7329bfbfc4f472591d6b191e1797da5f46853bf3de0
e3cbabb0e61229b7658456ddc8a4ecda5447ff78f80b95d67edc1e4064fe830b,-1,10,1,68.30318932,1591101581,Regular,1b5d162e05ab47911bd09116c9ee0da7935551b05f9b18f55eb11b78bc327c81
1b5d162e05ab47911bd09116c9ee0da7935551b05f9b18f55eb11b78bc327c81,1,3,1,68.30318932,1590895606,Vote,e3cbabb0e61229b7658456ddc8a4ecda5447ff78f80b95d67edc1e4064fe830b
316c1373623a43aa415ea7329bfbfc4f472591d6b191e1797da5f46853bf3de0,1,3,1,68.33735865,1589913747,Vote,2f24ef40c14f21993b91c5c651ecd5c542aa6a2026e807257fdb4b248bd37efe
0a53b7c65333336692311b9f9c91e547b3cfc17055a67fb620fe0ec3656ee484,-1,3,1,68.33735865,1588716299,Regular,6f2771149a10cd8771bccf2ea333774de3e74b4a0455be9e945381fbc6d5d875
6f2771149a10cd8771bccf2ea333774de3e74b4a0455be9e945381fbc6d5d875,1,3,1,68.33735865,1588673276,Vote,0a53b7c65333336692311b9f9c91e547b3cfc17055a67fb620fe0ec3656ee484
76a77cc865b4cd2bdbf44f3f356af46f42556a126b321028811f40d91c4b4a99,-1,1,1,68.33735865,1588336711,Regular,5000114bc7b9c79e8c0dc22cc98124ed890773f8698703d378a99c200b4b0bc9
5000114bc7b9c79e8c0dc22cc98124ed890773f8698703d378a99c200b4b0bc9,1,3,1,68.33735865,1588289581,Vote,76a77cc865b4cd2bdbf44f3f356af46f42556a126b321028811f40d91c4b4a99
6eecbd6d8b4d063c8bfe118afa29ebc954812b6a366f94c9a26cd63f658da02b,-1,4,1,68.37261558,1588023520,Regular,cb608ac6ef756c40154f744f6a3ab84f1dfd511813eb0d7e6a029a0e46ba2080
cb608ac6ef756c40154f744f6a3ab84f1dfd511813eb0d7e6a029a0e46ba2080,1,3,1,68.37261558,1587988890,Vote,6eecbd6d8b4d063c8bfe118afa29ebc954812b6a366f94c9a26cd63f658da02b
d1061bd0a6403553b1707814727b6aa0c55dc7cda4a5a6a2116d39f126797aef,-1,8,1,68.37261558,1587267501,Regular,167abd3fd7fb79cb7cea5eafc7396504854042432993b26886d239d52edc1237
167abd3fd7fb79cb7cea5eafc7396504854042432993b26886d239d52edc1237,1,3,1,68.37261558,1587150722,Vote,d1061bd0a6403553b1707814727b6aa0c55dc7cda4a5a6a2116d39f126797aef
f0ae1d4a364a1f6df6ddf311084d53b18cdf43c4f12bde94c4c0de2d3d859ffb,-1,10,1,68.37261559,1586977746,Regular,d75efa4825850be8058949722a27f4427145cd6e7f68125c88b60f5a25573347
a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5,-1,26,1,68.37261558,1586976852,Regular,dbf1a488d8dfed4ee0f47979d4ec683f7666979bced5b8a52ce25ffafeedbf45
dbf1a488d8dfed4ee0f47979d4ec683f7666979bced5b8a52ce25ffafeedbf45,1,3,1,68.37261558,1586606021,Vote,a32c9e14375f78daa44b91de76234d6dbbb05aa0f02c0198062c748ec24343e5
d75efa4825850be8058949722a27f4427145cd6e7f68125c88b60f5a25573347,1,3,1,68.37261559,1586538713,Vote,f0ae1d4a364a1f6df6ddf311084d53b18cdf43c4f12bde94c4c0de2d3d859ffb
e4e58b8476c1138440d8a0d9d2320457b8a8dc3f79ad2873b12d38edaeaa6950,-1,5,1,68.37261559,1586524520,Regular,d79bc96e1ee454b07dbb744f29060a16e4d8575f7cf5f803704329b7df9691fc
d79bc96e1ee454b07dbb744f29060a16e4d8575f7cf5f803704329b7df9691fc,1,3,1,68.37261559,1586435896,Vote,e4e58b8476c1138440d8a0d9d2320457b8a8dc3f79ad2873b12d38edaeaa6950
1e33eb89b508627a358a616588e448259a20c4f3c63bfcf7bcc41033ef1d6bbd,-1,8,1,9.80235858,1586046669,Regular,b5836c7c60b6a6edc13e0ef181d8aa8f64156495036a85ff2d42724b781f4ace
b5836c7c60b6a6edc13e0ef181d8aa8f64156495036a85ff2d42724b781f4ace,1,38,1,9.80235858,1586034247,Regular,1e33eb89b508627a358a616588e448259a20c4f3c63bfcf7bcc41033ef1d6bbd
