tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,262,1,58.78919655,1623143568,Regular,2e3405b930b10c6478b9f3be62f9186a248cf900700c2158f49c627df2fab6a8
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,9,1,58.81194047,1623141452,Regular,0617eb621f5d075e2a40c5c2d5bb5902e7770f283a37b3d7ca64743cb7a4f301
2e3405b930b10c6478b9f3be62f9186a248cf900700c2158f49c627df2fab6a8,1,3,1,58.78919655,1622799640,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
0617eb621f5d075e2a40c5c2d5bb5902e7770f283a37b3d7ca64743cb7a4f301,1,3,1,58.81194047,1622505955,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,6,1,58.81194047,1622260096,Regular,ce3558a106f28ff53cc50df305c55a611e9544964a7a64a5d4b666ac9ac389b8
d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad,-1,365,1,58.81194047,1622259717,Regular,321250f1299dbf54c27f527a11a613b4fbd42ad5ddf4a39c1edc30ca62afae95
ce3558a106f28ff53cc50df305c55a611e9544964a7a64a5d4b666ac9ac389b8,1,3,1,58.81194047,1622171556,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
321250f1299dbf54c27f527a11a613b4fbd42ad5ddf4a39c1edc30ca62afae95,1,3,1,58.81194047,1622134981,Vote,d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,74,1,58.81194047,1622128194,Regular,51607605bb0fc435818a031ddfe8ca5a6082edb027343454373552b3e022f24e
51607605bb0fc435818a031ddfe8ca5a6082edb027343454373552b3e022f24e,1,3,1,58.81194047,1621839758,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,32,1,58.81194047,1621774337,Regular,161a2934b1dd65d89bc066b70c9dd7093cbfa431d899c19fdc911c1f2102a8e3
161a2934b1dd65d89bc066b70c9dd7093cbfa431d899c19fdc911c1f2102a8e3,1,3,1,58.81194047,1621691150,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,461,1,58.81194047,1621432609,Regular,c81975bc27fb0222e84cd1a00b58387795c1d6510d7357e49b3d7c2b5d689d25
c81975bc27fb0222e84cd1a00b58387795c1d6510d7357e49b3d7c2b5d689d25,1,3,1,58.81194047,1621354836,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,193,1,58.81194047,1621187791,Regular,5144426e2f139fbc0bae66d2f1c5fea339f23b3ad96097b7fd2ef2e46791adef
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,26,1,58.81194047,1621186794,Regular,ca142186d751beb6a66fca2ecbf8efc62df885b51fd44e49f54ce4527019764c
ca142186d751beb6a66fca2ecbf8efc62df885b51fd44e49f54ce4527019764c,1,3,1,58.81194047,1620933004,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
5144426e2f139fbc0bae66d2f1c5fea339f23b3ad96097b7fd2ef2e46791adef,1,3,1,58.81194047,1620849578,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
