tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76cd364c19a7f7729b7e28e70d0db014d701027f3125addc2cd3ee676c4ab198,-1,0,1,0.03795203,1647928786,Ticket,2e7868f1f00e6834cfb6472f6b3d15e33ed192a9d93823846926f85943761932
76cd364c19a7f7729b7e28e70d0db014d701027f3125addc2cd3ee676c4ab198,-1,1,1,22.48831663,1647928786,Ticket,2e7868f1f00e6834cfb6472f6b3d15e33ed192a9d93823846926f85943761932
7d806c7cefb9294283f79caa1740eb1f3093eb28f8df318a436385a1de693316,-1,0,1,0.03795203,1647928786,Ticket,2e7868f1f00e6834cfb6472f6b3d15e33ed192a9d93823846926f85943761932
7d806c7cefb9294283f79caa1740eb1f3093eb28f8df318a436385a1de693316,-1,1,1,22.48831663,1647928786,Ticket,2e7868f1f00e6834cfb6472f6b3d15e33ed192a9d93823846926f85943761932
7e0407c643b9986ad896ed9de9ef271af1bdcb14dbd3dce94da0c6ed346668c8,-1,1,1,22.48831663,1647928786,Ticket,2e7868f1f00e6834cfb6472f6b3d15e33ed192a9d93823846926f85943761932
7e0407c643b9986ad896ed9de9ef271af1bdcb14dbd3dce94da0c6ed346668c8,-1,0,1,0.03795203,1647928786,Ticket,2e7868f1f00e6834cfb6472f6b3d15e33ed192a9d93823846926f85943761932
9235f0c0dd2be1e3783078495e3e1c1ce55b6416daea97e9689d6ad8c6b86bad,-1,0,1,0.03795203,1647928786,Ticket,2e7868f1f00e6834cfb6472f6b3d15e33ed192a9d93823846926f85943761932
9235f0c0dd2be1e3783078495e3e1c1ce55b6416daea97e9689d6ad8c6b86bad,-1,1,1,22.48831663,1647928786,Ticket,2e7868f1f00e6834cfb6472f6b3d15e33ed192a9d93823846926f85943761932
b58b9d343319761d2dbf6de844d003745d2dd29c2ba21f77f5d6519ff325047a,-1,0,1,0.03795203,1647928786,Ticket,2e7868f1f00e6834cfb6472f6b3d15e33ed192a9d93823846926f85943761932
b58b9d343319761d2dbf6de844d003745d2dd29c2ba21f77f5d6519ff325047a,-1,1,1,22.48831663,1647928786,Ticket,2e7868f1f00e6834cfb6472f6b3d15e33ed192a9d93823846926f85943761932
c62d9dcf88a90de860c554b0d6016d1221689f89b51663f400d65f92694fd152,-1,1,1,22.48831663,1647928786,Ticket,2e7868f1f00e6834cfb6472f6b3d15e33ed192a9d93823846926f85943761932
