tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7833b6764dd30c08b25549981393c0809e3caed63c8e7f84fd359dc1afea2fc2,-1,0,1,64.45457469,1542617644,Regular,cb36ce0ab25785d86f64a2c9d65f846118131e85db57236009221a5d72335201
cb36ce0ab25785d86f64a2c9d65f846118131e85db57236009221a5d72335201,1,0,1,64.45457469,1542581417,Revocation,7833b6764dd30c08b25549981393c0809e3caed63c8e7f84fd359dc1afea2fc2
836028d14d58068781c0b74dfe3d718d1d9c3c374a7554b3c25f2e2c92773289,-1,5,1,66.66446101,1536467695,Regular,578beb288d5d63bd57df18b48cdb1eda692bc82771d2a966fed0cd404b399f8e
578beb288d5d63bd57df18b48cdb1eda692bc82771d2a966fed0cd404b399f8e,1,2,1,66.66446101,1536415187,Vote,836028d14d58068781c0b74dfe3d718d1d9c3c374a7554b3c25f2e2c92773289
032ef7a9267f6744c2d1084bae3f4c72ba9ed41a90198bdd20f0857cfd56c56c,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
10e45c1ce9b7800116ca6a2e6fe736e92a4de0d1c4971c777787c51878160e84,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
1a53c69f67387c9e2389e7ca83127448f7472bb69118a7d343cfaccbc28d4a5a,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
2b5f36ba9fe06a4aff13a8ede995e2b76424f68f29ff12bd9661d44ddc6502fa,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
384651f56312c299be01586c53014323ed2b4a7bfb5fe1d375caa25307e4453b,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
3ad059db40cfe1f261603a2e5445cc0bfbdd9ea78f05fea813fd8769e284094e,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
3dfa0cf6eed98492f2f8a32632be5fcaf5bafa01d1eaa4a0476dc693211a6ca3,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
62a8cce92ed81a3ce6eeeb5a74baf0e33d0d4d56bcbc1e966275d6abb5eccfac,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
657a0fa3da8e724a62b70011015eda9f595545aa324b8d5c578b97c349755aea,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
98847f5bc09cfa775760e6cf4bddc3fe414e7021a9c2dad1e0eebf959fc7253b,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
ad25f70dda38129fc5e10162e26cc1ea987a7b25b0e5157c846b86d40ff9569e,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
ba6e0ae5afdb9ee676e0b4b884c55bcf3503e4bc7a64d0cc7865bf7e9f5f45e9,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
bca55d11eac83201f1e0426cfffcc963e55578b6392b33f320e8587f5bb65eae,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
c5f761f685c4e26b45309bd0d44a45bf25cff87acb686ec220ee5e3612ae586d,-1,0,1,64.45779469,1536345335,Ticket,a5914a21ede2b2dbaf3e0b1a84c338b1135510410da2cbb3cfc1cbd394e53609
