tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45636511cb85c4b8e3aeaab445ffcafa8d2edd628611f38fb6ae6bb9f4c77579,-1,15,1,15.13990937,1627237558,Regular,aa8ead39c8af5cfc44fabd7b90bf7126db76fe7385fe27fd83edb867f6e95dcc
10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76,-1,152,1,15.13990937,1626738663,Regular,c8a3d1b9e2f1a011591d0c0cda42f387ba7e5229ee335b5ebc8cee40550fa313
c8a3d1b9e2f1a011591d0c0cda42f387ba7e5229ee335b5ebc8cee40550fa313,1,3,1,15.13990937,1626347958,Vote,10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76
aa8ead39c8af5cfc44fabd7b90bf7126db76fe7385fe27fd83edb867f6e95dcc,1,3,1,15.13990937,1626148913,Vote,45636511cb85c4b8e3aeaab445ffcafa8d2edd628611f38fb6ae6bb9f4c77579
be14b7b48985e2cade03cd658867e71f545cee30a355e86f3aa76a291307d997,-1,189,1,15.16189518,1625769878,Regular,cc3ba199916d22ed4497bb02eaaa9132079e6a0c1f05a78659b3749865998cf5
7566f44d340c98d1234f7517e1a54d3efe38690f47c2dfec49428f4785f46ea2,-1,233,1,15.16189518,1625580910,Regular,49493123f67df193b1c558306aa086de9cf0ffd17820e2772ece1d1035f63eda
76f9954faa6ec56a33b404b54355a79f88bcf68823f1c4382d05972a80846ff5,-1,171,1,15.13990937,1625579096,Regular,f1ded315d16ef1374b9d934681d48107fdf019bef02e83392ba5ebfe6a527bc5
9d3854c868ee92bb27de019ba5a6a7ca83df37f41bb393d802e0a071ea48c568,-1,174,1,15.16189518,1625498602,Regular,ca9ce07ef86bf8427db3a1ae93f0f3855c8bb74d2f702845e53454c2ee4ea2d4
50a2d2c5f1b664ac1711830a492df428386fe9831cc3295a3ac5f1429cbc80b3,-1,46,1,15.16189518,1625497082,Regular,fc981f75b6f2e9488c99ef2152f1982be5f1ede97aa1a175a3f6631e62fab0bb
50a2d2c5f1b664ac1711830a492df428386fe9831cc3295a3ac5f1429cbc80b3,-1,202,1,15.16189518,1625497082,Regular,9e06673651d16beef5d11ee4c68edc1cdd24481c626ae431c524b0b45484e9c4
4c138c87e70401139f3f7fcddf1ec7c7cb4ad276cbad90cf06c56b826e6b3890,-1,198,1,15.16189518,1625492596,Regular,4b2cdac2583f8f908562820136c3393c61cc64ad7f5ee7cba24fff23997bdfad
f1ded315d16ef1374b9d934681d48107fdf019bef02e83392ba5ebfe6a527bc5,1,3,1,15.13990937,1625461956,Vote,76f9954faa6ec56a33b404b54355a79f88bcf68823f1c4382d05972a80846ff5
6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462,-1,87,1,15.16189518,1625221459,Regular,39b6ea2eb18f16a84e160ac56e890b200550354c2d4e64e4ccc5fc037622c494
6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462,-1,231,1,15.16189518,1625221459,Regular,8146fa656e56af105927afebcc53ceef9ece7972674d0d6fe6c1ae0bb3c180a5
fc981f75b6f2e9488c99ef2152f1982be5f1ede97aa1a175a3f6631e62fab0bb,1,3,1,15.16189518,1625123952,Vote,50a2d2c5f1b664ac1711830a492df428386fe9831cc3295a3ac5f1429cbc80b3
6b204b1f8a8aed3c55dd0d02e682d2dbaa0cd0d863c44a411978c908d9602120,-1,148,1,15.16189518,1625046820,Regular,23a55d3ab544bf4bfe0867947c8176b5233d4d4fb42363a10534f02ddfdb781e
9e06673651d16beef5d11ee4c68edc1cdd24481c626ae431c524b0b45484e9c4,1,3,1,15.16189518,1624589801,Vote,50a2d2c5f1b664ac1711830a492df428386fe9831cc3295a3ac5f1429cbc80b3
23a55d3ab544bf4bfe0867947c8176b5233d4d4fb42363a10534f02ddfdb781e,1,3,1,15.16189518,1624566058,Vote,6b204b1f8a8aed3c55dd0d02e682d2dbaa0cd0d863c44a411978c908d9602120
cc3ba199916d22ed4497bb02eaaa9132079e6a0c1f05a78659b3749865998cf5,1,3,1,15.16189518,1624399127,Vote,be14b7b48985e2cade03cd658867e71f545cee30a355e86f3aa76a291307d997
39b6ea2eb18f16a84e160ac56e890b200550354c2d4e64e4ccc5fc037622c494,1,3,1,15.16189518,1624315356,Vote,6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462
8146fa656e56af105927afebcc53ceef9ece7972674d0d6fe6c1ae0bb3c180a5,1,3,1,15.16189518,1624291716,Vote,6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462
ca9ce07ef86bf8427db3a1ae93f0f3855c8bb74d2f702845e53454c2ee4ea2d4,1,3,1,15.16189518,1624147569,Vote,9d3854c868ee92bb27de019ba5a6a7ca83df37f41bb393d802e0a071ea48c568
49493123f67df193b1c558306aa086de9cf0ffd17820e2772ece1d1035f63eda,1,3,1,15.16189518,1624093098,Vote,7566f44d340c98d1234f7517e1a54d3efe38690f47c2dfec49428f4785f46ea2
4b2cdac2583f8f908562820136c3393c61cc64ad7f5ee7cba24fff23997bdfad,1,3,1,15.16189518,1624085874,Vote,4c138c87e70401139f3f7fcddf1ec7c7cb4ad276cbad90cf06c56b826e6b3890
