tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54840195b04dd31cf57960dd590e14eac365d731f0e6ec5929cecb87651d5001,-1,2,1,26.0238992,1623697852,Regular,89f38170aaaff56b2141190026037ac2aabab305ed05dd2381cc6455a7fa66d9
89f38170aaaff56b2141190026037ac2aabab305ed05dd2381cc6455a7fa66d9,1,3,1,26.0238992,1623654171,Vote,54840195b04dd31cf57960dd590e14eac365d731f0e6ec5929cecb87651d5001
160ab095f9fc6f5377ff2247cdd1306af4cc323a8eede28e65f49723864527e4,-1,2,1,26.0238992,1623326366,Regular,fdc338edb85a3cd9a206c7fc1d485a2f8904a0529ece578d8cdf8dba9a952cae
160ab095f9fc6f5377ff2247cdd1306af4cc323a8eede28e65f49723864527e4,-1,7,1,26.0238992,1623326366,Regular,73005041c079e137802b9e23b19db3b115b9271d93b57278509b7d31fe8939af
73005041c079e137802b9e23b19db3b115b9271d93b57278509b7d31fe8939af,1,3,1,26.0238992,1623290582,Vote,160ab095f9fc6f5377ff2247cdd1306af4cc323a8eede28e65f49723864527e4
fdc338edb85a3cd9a206c7fc1d485a2f8904a0529ece578d8cdf8dba9a952cae,1,3,1,26.0238992,1623222158,Vote,160ab095f9fc6f5377ff2247cdd1306af4cc323a8eede28e65f49723864527e4
bad0db423b6a9dbf435029304a25b47421570622b8ead1f53e6760d0edfd1ab2,-1,1,1,26.0238992,1622780538,Regular,74ec9200b2604bd35c0d3e515e794ddb9a33765f333953a1a44c9315855342c9
74ec9200b2604bd35c0d3e515e794ddb9a33765f333953a1a44c9315855342c9,1,3,1,26.0238992,1622731264,Vote,bad0db423b6a9dbf435029304a25b47421570622b8ead1f53e6760d0edfd1ab2
ebfb1bee34084a3326014c2036a2cca8c3b818ad278044ac35bb787e4d972881,-1,15,1,26.0466165,1622673247,Regular,b2e1744198037ae4af5be183e222164972640ef070f7c71a9018c73118c87a66
b2e1744198037ae4af5be183e222164972640ef070f7c71a9018c73118c87a66,1,3,1,26.0466165,1622636352,Vote,ebfb1bee34084a3326014c2036a2cca8c3b818ad278044ac35bb787e4d972881
c297b872df26c0f056516b430168d22dedc69798395d9f101038cea1459570af,-1,15,1,26.0466165,1621606383,Regular,b1aa866fb9604136f661e91f6bea892b7f58f2c598cca243d2c0363dc02352b9
c297b872df26c0f056516b430168d22dedc69798395d9f101038cea1459570af,-1,14,1,26.0466165,1621606383,Regular,fa21b553eda3f61120cdffde7db5030eee4793275e1c78be8f835e0b06802eb3
b1aa866fb9604136f661e91f6bea892b7f58f2c598cca243d2c0363dc02352b9,1,3,1,26.0466165,1621562522,Vote,c297b872df26c0f056516b430168d22dedc69798395d9f101038cea1459570af
fa21b553eda3f61120cdffde7db5030eee4793275e1c78be8f835e0b06802eb3,1,3,1,26.0466165,1621562362,Vote,c297b872df26c0f056516b430168d22dedc69798395d9f101038cea1459570af
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,73,1,26.04661651,1621299604,Regular,fad7659085099f5df4613c621020c9e2d45b55ea3a431866599c00aea4361a97
fad7659085099f5df4613c621020c9e2d45b55ea3a431866599c00aea4361a97,1,3,1,26.04661651,1621251466,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
